Time;Bid;Ask
09:15:30.110;2.0700;2.1000
09:14:58.757;2.0700;2.1000
09:13:22.335;2.0700;2.1000
09:12:28.907;2.0600;2.0900
09:11:33.204;2.0600;2.0900
09:06:30.614;2.0700;2.1000
09:05:23.421;2.0700;2.1000
09:03:29.643;2.0600;2.0900
09:00:43.885;2.0600;2.0900
08:49:52.581;2.0600;2.0900
08:48:38.831;2.0600;2.0900
08:44:45.968;2.0700;2.1000
08:43:25.132;2.0600;2.0900
08:42:31.949;2.0600;2.0900
08:40:59.310;2.0500;2.0800
08:39:55.258;2.0500;2.0800
08:38:16.506;2.0700;2.1000
08:33:09.711;2.0600;2.0900
08:32:37.447;2.0800;2.1100
08:31:40.063;2.0700;2.1000
08:30:02.531;2.0700;2.1000
08:28:41.160;2.0800;2.1100
08:27:15.199;2.0800;2.1100
08:26:51.488;2.0600;2.0900
08:25:29.278;2.0900;2.1200
08:23:52.490;2.0800;2.1100
08:18:51.588;2.0900;2.1200
