Time;Bid;Ask
15:20:59.543;7.7400;7.7500
15:19:58.499;7.7440;7.7540
15:18:58.179;7.7500;7.7600
15:17:59.197;7.7420;7.7520
15:16:58.958;7.7230;7.7330
15:15:57.630;7.7090;7.7190
15:14:57.325;7.7120;7.7220
15:13:53.191;7.7080;7.7180
15:12:58.757;7.7120;7.7220
15:11:57.226;7.7130;7.7230
15:10:58.863;7.7080;7.7180
15:09:57.770;7.7040;7.7140
15:08:59.079;7.7150;7.7250
15:07:56.371;7.7240;7.7340
15:06:58.452;7.6980;7.7080
15:05:58.145;7.6900;7.7000
15:04:55.956;7.6810;7.6910
15:03:57.178;7.7120;7.7220
15:02:57.668;7.6990;7.7090
15:01:58.110;7.7050;7.7150
15:00:59.096;7.7270;7.7370
14:59:57.886;7.7160;7.7260
14:58:59.827;7.7330;7.7430
14:57:59.537;7.7040;7.7140
14:56:59.647;7.7300;7.7400
14:55:59.968;7.7600;7.7700
14:54:57.962;7.7790;7.7890
14:53:59.815;7.7600;7.7700
14:52:58.957;7.7610;7.7710
14:51:58.133;7.7700;7.7800
14:50:58.609;7.7820;7.7920
14:49:55.991;7.7860;7.7960
14:48:58.072;7.8060;7.8160
14:47:56.700;7.8130;7.8230
14:46:58.433;7.8360;7.8460
14:45:59.806;7.8480;7.8580
14:44:57.979;7.8790;7.8890
14:43:59.568;7.8950;7.9050
14:42:59.532;7.8940;7.9040
14:41:59.428;7.8980;7.9080
14:40:58.730;7.8910;7.9010
14:39:58.096;7.8930;7.9030
14:38:51.734;7.9000;7.9100
14:37:48.771;7.9020;7.9120
14:36:57.641;7.8970;7.9070
14:35:59.047;7.9130;7.9230
14:34:59.171;7.8870;7.8970
14:33:56.036;7.9100;7.9200
14:32:58.025;7.9050;7.9250
14:31:57.803;7.9170;7.9370
14:30:58.756;7.8680;0.0000
14:29:59.253;7.8480;0.0000
14:28:59.579;7.8390;7.8590
14:27:59.838;7.8430;7.8530
14:26:59.756;7.8370;7.8470
14:25:58.957;7.8320;7.8420
14:24:58.533;7.8510;7.8610
14:23:59.214;7.8380;7.8480
14:22:59.896;7.8490;7.8590
