Time;Bid;Ask
16:58:58.821;30.0890;30.0990
16:57:54.834;30.1780;30.1880
16:56:58.797;30.1180;30.1280
16:55:58.255;30.1110;30.1210
16:54:57.344;30.1160;30.1260
16:53:58.343;30.1420;30.1520
16:52:59.534;30.2330;30.2430
16:51:57.480;30.0680;30.0780
16:50:55.064;30.2180;30.2280
16:49:57.636;30.2910;30.3010
16:48:56.540;30.3190;30.3290
16:47:59.395;30.4010;30.4110
16:46:56.951;30.3670;30.3770
16:45:57.290;30.4030;30.4130
16:44:59.201;30.4750;30.4850
16:43:58.430;30.4280;30.4380
16:42:56.550;30.4670;30.4770
16:41:56.075;30.3320;30.3420
16:40:56.544;30.5060;30.5160
16:39:59.838;30.4570;30.4670
16:38:56.824;30.2370;30.2470
16:37:54.933;30.1320;30.1420
16:36:59.793;30.0640;30.0740
16:35:56.683;30.2400;30.2500
16:34:58.623;30.1040;30.1140
16:33:59.392;29.9440;29.9540
16:32:57.203;29.8820;29.8920
16:31:58.174;29.8900;29.9000
16:30:58.446;29.9330;29.9430
16:29:57.719;30.0240;30.0340
16:28:58.964;30.0580;30.0680
16:27:59.335;29.8390;29.8490
16:26:59.884;29.8300;29.8400
16:25:57.279;29.7840;29.7940
16:24:59.272;29.8240;29.8340
16:23:52.204;29.6770;29.6870
16:22:57.143;29.8010;29.8110
16:21:58.392;29.7840;29.7940
16:20:57.376;29.9650;29.9750
16:19:58.195;29.8320;29.8420
16:18:55.954;29.7160;29.7260
16:17:57.458;29.8470;29.8570
16:16:54.784;30.0780;30.0880
16:15:57.852;30.0970;30.1070
16:14:58.197;29.9590;29.9690
16:13:59.392;29.8710;29.8810
16:12:56.866;29.6220;29.6320
16:11:58.004;29.6050;29.6150
16:10:56.292;29.6440;29.6540
16:09:57.973;29.5710;29.5810
16:08:57.089;29.6850;29.6950
16:07:59.664;29.6710;29.6810
16:06:55.503;29.6410;29.6510
16:05:57.994;29.8610;29.8710
16:04:59.515;29.8360;29.8460
16:03:56.266;29.8780;29.8880
16:02:57.865;29.8920;29.9020
16:01:57.000;29.9810;29.9910
16:00:55.062;30.0640;30.0740
15:59:57.592;30.1330;30.1430
