Time;Bid;Ask
17:15:46.997;1.3300;1.3400
17:12:40.067;1.3300;1.3400
17:10:26.511;1.3300;1.3400
17:09:48.031;1.3300;1.3400
17:06:42.114;1.3400;1.3500
17:03:04.031;1.3400;1.3500
17:02:31.077;1.3400;1.3500
17:01:08.862;1.3400;1.3500
17:00:33.923;1.3300;1.3400
16:59:51.421;1.3400;1.3500
16:53:12.616;1.3400;1.3500
16:52:37.295;1.3400;1.3500
16:45:18.712;1.3300;1.3400
16:44:36.713;1.3300;1.3400
16:43:34.431;1.3200;1.3300
16:40:24.066;1.3200;1.3300
16:39:19.175;1.3100;1.3200
16:34:53.505;1.3200;1.3300
16:32:15.031;1.3300;1.3400
16:31:27.967;1.3200;1.3300
