Time;Bid;Ask
17:05:39.795;0.0390;0.0510
17:02:37.431;0.0390;0.0510
16:52:30.892;0.0390;0.0510
16:51:06.008;0.0390;0.0510
16:50:45.570;0.0400;0.0510
16:49:40.069;0.0400;0.0510
16:48:41.912;0.0400;0.0510
16:47:30.850;0.0400;0.0510
16:41:19.345;0.0400;0.0510
16:40:15.318;0.0410;0.0510
16:39:36.232;0.0400;0.0510
16:37:45.132;0.0400;0.0510
16:36:30.221;0.0390;0.0510
16:35:45.519;0.0400;0.0510
16:33:53.012;0.0400;0.0510
16:32:31.754;0.0390;0.0510
16:30:20.794;0.0390;0.0510
16:29:08.568;0.0400;0.0510
16:28:59.405;0.0390;0.0510
16:22:57.442;0.0390;0.0510
16:21:45.216;0.0390;0.0510
16:19:40.902;0.0400;0.0510
16:18:39.855;0.0400;0.0510
16:17:40.301;0.0400;0.0510
16:15:20.546;0.0410;0.0510
16:14:58.402;0.0410;0.0510
16:13:41.356;0.0400;0.0510
16:12:52.735;0.0390;0.0510
16:11:58.303;0.0390;0.0510
16:10:56.570;0.0400;0.0510
16:09:16.722;0.0390;0.0510
16:08:57.517;0.0400;0.0510
