Time;Bid;Ask
17:05:59.300;5.7100;5.7200
17:04:40.522;5.7100;5.7200
17:03:58.836;5.7100;5.7200
17:02:59.258;5.7100;5.7200
17:01:57.840;5.7100;5.7200
17:00:51.076;5.7000;5.7100
16:59:34.508;5.6900;5.7000
16:58:41.818;5.7100;5.7200
16:57:54.152;5.7200;5.7300
16:56:58.427;5.7200;5.7300
16:55:34.091;5.7000;5.7100
16:54:47.137;5.6800;5.6900
16:53:56.145;5.6800;5.6900
16:52:54.975;5.7000;5.7100
16:51:42.888;5.6900;5.7000
16:50:59.427;5.7100;5.7200
16:49:39.183;5.7200;5.7300
16:48:50.094;5.7400;5.7500
16:47:58.727;5.7200;5.7300
16:46:56.332;5.7300;5.7400
16:45:51.436;5.7400;5.7500
16:44:50.949;5.7300;5.7400
16:43:50.117;5.7400;5.7500
16:42:59.620;5.7600;5.7700
16:41:41.385;5.7600;5.7700
16:40:55.963;5.8000;5.8100
16:39:59.282;5.7700;5.7800
16:38:56.230;5.7400;5.7500
16:37:59.375;5.7300;5.7400
16:36:59.452;5.7000;5.7100
16:35:52.192;5.7300;5.7400
16:34:54.788;5.7100;5.7200
16:33:56.066;5.7000;5.7100
16:32:56.765;5.6800;5.6900
16:31:50.466;5.6800;5.6900
16:30:57.624;5.6900;5.7000
16:29:47.606;5.7200;5.7300
16:28:58.240;5.7100;5.7200
16:27:58.609;5.6700;5.6800
16:26:52.402;5.6400;5.6500
16:25:50.146;5.6500;5.6600
16:24:58.759;5.6700;5.6800
16:23:59.393;5.6700;5.6800
16:22:56.613;5.7300;5.7400
16:21:51.423;5.7200;5.7300
16:20:56.828;5.7700;5.7800
16:19:57.458;5.7700;5.7800
16:18:51.420;5.7400;5.7500
16:17:33.867;5.7300;5.7400
16:16:57.943;5.7800;5.7900
16:15:57.255;5.7800;5.7900
16:14:57.808;5.7500;5.7600
16:13:45.086;5.7100;5.7200
16:12:56.088;5.6900;5.7000
16:11:57.368;5.6600;5.6700
16:10:51.118;5.6900;5.7000
16:09:48.332;5.6600;5.6700
16:08:45.192;5.7000;5.7100
16:07:59.047;5.7000;5.7100
