Time;Bid;Ask
17:57:53.967;22.8610;22.8710
17:56:59.423;22.8280;22.8380
17:55:59.672;22.8100;22.8200
17:54:57.644;22.8650;22.8750
17:53:55.508;22.8330;22.8430
17:52:56.783;22.8370;22.8470
17:51:58.193;22.7950;22.8050
17:50:58.785;22.7800;22.7900
17:49:58.092;22.7380;22.7480
17:48:59.669;22.7630;22.7730
17:47:54.804;22.8000;22.8100
17:46:56.396;22.7650;22.7750
17:45:58.642;22.7560;22.7660
17:44:59.232;22.8180;22.8280
17:43:58.129;22.8330;22.8430
17:42:58.616;22.7990;22.8090
17:41:56.701;22.7750;22.7850
17:40:59.905;22.8160;22.8260
17:39:55.830;22.8960;22.9060
17:38:57.513;22.8370;22.8470
17:37:58.964;22.8370;22.8470
17:36:56.953;22.8180;22.8280
17:35:54.722;22.7850;22.7950
17:34:57.254;22.8130;22.8230
17:33:58.025;22.8180;22.8280
17:32:58.329;22.7990;22.8090
17:31:54.089;22.8040;22.8140
17:30:56.516;22.7890;22.7990
17:29:59.642;22.8230;22.8330
17:28:58.080;22.8470;22.8570
17:27:57.985;22.9240;22.9340
17:26:55.736;22.9190;22.9290
17:25:56.467;22.8900;22.9000
17:24:58.544;22.8660;22.8760
17:23:55.899;22.9290;22.9390
17:22:57.199;22.9690;22.9790
17:21:58.792;22.9480;22.9580
17:20:55.977;22.9770;22.9870
17:19:56.617;23.0060;23.0160
17:18:54.881;23.0680;23.0780
17:17:56.750;23.0150;23.0250
17:16:59.670;23.0250;23.0350
17:15:57.951;23.1400;23.1500
17:14:55.486;23.1300;23.1400
17:13:59.847;23.1020;23.1120
17:12:56.124;23.0730;23.0830
17:11:53.673;23.0440;23.0540
17:10:58.800;23.0630;23.0730
17:09:56.159;23.0200;23.0300
17:08:58.670;23.0970;23.1070
17:07:59.033;23.1590;23.1690
17:06:59.556;23.1300;23.1400
17:05:52.760;23.1300;23.1400
17:04:59.694;23.0830;23.0930
17:03:55.148;23.0970;23.1070
17:02:59.734;23.0730;23.0830
17:01:53.543;23.0540;23.0640
17:00:56.144;23.0390;23.0490
16:59:58.685;22.9530;22.9630
16:58:58.650;22.9620;22.9720
