Time;Bid;Ask
09:37:58.169;5.3800;5.3900
09:36:57.275;5.5100;5.5200
09:35:57.624;5.4560;5.4660
09:34:59.769;5.4860;5.4960
09:33:59.179;5.4760;5.4860
09:32:49.849;5.5340;5.5440
09:31:51.942;5.4570;5.4670
09:30:59.694;5.4670;5.4770
09:29:56.869;5.3520;5.3620
09:28:59.310;5.3400;5.3500
09:27:52.341;5.2840;5.2940
09:26:55.283;5.3460;5.3560
09:25:57.927;5.3860;5.3960
09:24:59.657;5.3270;5.3370
09:23:56.303;5.3220;5.3320
09:22:58.320;5.3890;5.3990
09:21:58.508;5.3630;5.3730
09:20:56.232;5.4570;5.4670
09:19:54.540;5.5150;5.5250
09:18:52.839;5.3030;5.3130
09:17:59.282;5.3520;5.3620
09:16:55.388;5.3320;5.3420
09:15:58.354;5.3310;5.3410
09:14:57.139;5.3580;5.3680
09:13:49.350;5.2270;5.2370
09:12:50.814;5.1690;5.1790
09:11:57.102;5.2600;5.2700
09:10:59.561;5.3610;5.3710
09:09:57.261;5.3520;5.3620
09:08:55.318;5.3230;5.3330
09:07:58.247;5.3560;5.3660
09:06:58.547;5.3960;5.4060
09:05:57.132;5.3440;5.3540
09:04:59.768;5.3720;5.3820
09:03:56.583;5.2750;5.2850
09:02:59.957;5.2650;5.2750
09:01:57.753;5.2360;5.2460
09:00:54.698;5.2560;5.2660
08:59:57.278;5.3610;5.3710
08:58:58.354;5.4090;5.4190
08:57:41.058;5.3800;5.3900
08:56:59.215;5.3800;5.3900
08:55:53.086;5.3130;5.3230
08:54:51.650;5.2840;5.2940
08:53:52.229;5.2270;5.2370
08:52:58.428;5.2360;5.2460
08:51:59.386;5.2270;5.2370
08:50:46.849;5.1980;5.2080
08:49:57.830;5.1880;5.1980
08:48:22.713;5.2170;5.2270
08:47:50.943;5.2220;5.2320
08:46:28.640;5.1880;5.1980
08:45:59.373;5.1690;5.1790
08:44:36.960;5.1930;5.2030
08:43:47.522;5.1880;5.1980
08:42:54.734;5.2170;5.2270
08:41:52.730;5.2460;5.2560
08:40:55.984;5.2170;5.2270
08:39:28.763;5.2650;5.2750
