Time;Bid;Ask
14:17:25.850;2.2300;2.2800
14:16:48.773;2.2300;2.2800
14:14:36.173;2.2200;2.2700
14:13:49.831;2.2100;2.2600
14:12:45.725;2.2200;2.2700
14:09:47.800;2.2100;2.2600
14:08:15.404;2.2200;2.2700
14:07:40.639;2.2300;2.2800
14:06:36.783;2.2200;2.2700
14:01:51.065;2.2200;2.2700
14:00:58.466;2.2100;2.2600
13:57:02.649;2.2200;2.2700
13:56:57.252;2.2100;2.2600
13:52:06.863;2.2000;2.2500
13:51:59.322;2.2000;2.2500
13:50:31.445;2.2100;2.2600
13:49:30.396;2.2000;2.2500
13:43:55.635;2.2100;2.2600
13:40:11.015;2.2100;2.2600
13:39:55.231;2.2200;2.2700
13:35:55.005;2.2100;2.2600
13:33:09.514;2.2100;2.2600
13:30:50.107;2.2200;2.2700
13:29:37.688;2.2300;2.2800
13:28:25.073;2.2200;2.2700
13:27:17.211;2.2100;2.2600
13:26:06.142;2.2200;2.2700
13:23:31.615;2.2300;2.2800
13:21:30.285;2.2200;2.2700
13:20:50.821;2.2300;2.2800
