Time;Bid;Ask
09:21:33.932;8.9200;8.9700
09:20:34.897;8.9500;9.0000
09:18:44.378;8.9100;8.9600
09:17:50.865;8.9200;8.9700
09:16:43.038;8.9300;8.9800
09:15:58.140;8.9400;8.9900
09:14:28.243;8.9100;8.9600
09:13:12.425;8.9200;8.9700
09:12:58.881;8.9100;8.9600
09:11:36.308;8.9200;8.9700
09:09:49.113;8.9200;8.9700
09:07:36.586;8.9700;9.0200
09:06:56.706;8.9600;9.0100
09:05:41.123;8.9600;9.0100
09:04:40.262;8.9500;9.0000
09:03:57.131;9.0200;9.0700
09:02:39.973;9.0100;9.0600
08:58:07.256;9.0000;9.0500
08:56:06.869;8.9900;9.0400
08:52:57.905;8.9800;9.0300
08:50:26.026;8.9700;9.0200
08:49:47.967;8.9600;9.0100
08:48:35.370;8.9600;9.0100
08:47:57.839;8.9600;9.0100
08:46:25.575;8.9400;8.9900
08:45:20.084;8.9400;8.9900
08:44:26.375;8.9300;8.9800
08:43:09.684;8.9300;8.9800
08:42:27.216;8.9200;8.9700
08:41:40.146;8.9200;8.9700
08:40:06.270;8.9300;8.9800
08:38:04.795;8.9400;8.9900
08:37:38.934;8.9400;8.9900
08:34:00.456;8.9400;8.9900
08:32:26.990;8.9500;9.0000
08:31:09.776;8.9400;8.9900
08:30:40.783;8.9300;8.9800
08:27:20.948;8.9400;8.9900
08:26:05.535;8.9400;8.9900
08:25:32.001;8.9400;8.9900
08:24:11.988;8.9400;8.9900
