Time;Bid;Ask
17:29:59.466;2.3700;2.3900
17:28:38.650;2.3700;2.3900
17:25:50.374;2.3800;2.4000
17:23:49.820;2.3900;2.4100
17:21:43.798;2.3800;2.4000
17:19:09.557;2.3700;2.3900
17:18:46.892;2.3800;2.4000
17:14:37.074;2.3800;2.4000
17:13:06.862;2.3900;2.4100
17:09:49.468;2.3800;2.4000
17:08:54.161;2.3700;2.3900
17:06:00.361;2.3900;2.4100
17:05:41.698;2.4000;2.4200
17:02:23.176;2.3900;2.4100
17:01:16.074;2.4100;2.4300
17:00:02.219;2.4000;2.4200
16:59:53.770;2.4100;2.4300
16:54:52.555;2.4000;2.4200
16:53:38.862;2.3800;2.4000
16:52:20.452;2.3800;2.4000
16:51:38.858;2.3700;2.3900
16:49:38.978;2.3700;2.3900
16:48:39.835;2.3800;2.4000
16:45:59.426;2.3600;2.3800
16:44:22.396;2.3500;2.3700
16:43:50.134;2.3500;2.3700
16:42:06.466;2.3600;2.3800
16:41:22.438;2.3500;2.3700
16:39:42.084;2.3500;2.3700
16:37:27.434;2.3600;2.3800
16:36:40.169;2.3500;2.3700
16:35:47.244;2.3600;2.3800
16:34:30.270;2.3400;2.3600
16:33:33.016;2.3500;2.3700
16:32:53.556;2.3400;2.3600
16:31:35.694;2.3400;2.3600
