Time;Bid;Ask
15:21:50.285;1.7200;0.0000
15:20:27.882;1.7400;0.0000
15:18:58.809;1.7500;0.0000
15:17:33.332;1.7400;0.0000
15:16:55.675;1.7400;0.0000
15:15:45.186;1.7400;0.0000
15:14:59.580;1.7400;0.0000
15:13:32.886;1.7400;0.0000
15:12:51.770;1.7300;0.0000
15:11:48.200;1.7300;0.0000
15:10:29.306;1.7200;0.0000
15:09:37.707;1.7000;0.0000
15:08:47.113;1.7000;0.0000
15:07:53.029;1.7200;0.0000
15:06:02.142;1.7200;0.0000
15:05:45.587;1.7100;0.0000
15:04:27.545;1.7100;0.0000
15:03:14.335;1.7000;0.0000
15:02:59.997;1.7100;0.0000
15:01:49.094;1.7000;0.0000
14:59:41.457;1.6900;0.0000
14:57:36.422;1.6800;0.0000
14:56:57.559;1.6800;0.0000
14:55:43.285;1.6800;0.0000
14:54:48.697;1.6900;0.0000
14:52:59.632;1.6800;0.0000
14:51:56.610;1.6800;0.0000
14:50:34.935;1.6800;0.0000
14:49:39.152;1.7000;0.0000
14:48:55.668;1.7000;0.0000
14:47:56.232;1.7100;0.0000
14:46:45.819;1.7000;0.0000
14:45:37.639;1.7100;0.0000
14:44:55.526;1.7100;0.0000
14:43:58.540;1.7100;0.0000
14:42:57.682;1.7100;0.0000
14:41:29.852;1.6900;0.0000
14:40:54.451;1.7000;0.0000
14:39:25.316;1.6900;0.0000
14:38:40.086;1.6900;0.0000
14:37:55.532;1.6900;0.0000
14:36:53.634;1.7200;0.0000
14:35:51.861;1.7100;0.0000
14:34:55.679;1.7300;0.0000
14:33:52.234;1.7400;0.0000
14:32:48.143;1.7300;0.0000
14:31:55.349;1.7500;0.0000
14:30:38.860;1.7700;0.0000
14:29:47.113;1.7600;0.0000
14:28:43.010;1.7700;0.0000
14:27:47.469;1.7700;0.0000
14:26:51.906;1.7700;0.0000
14:25:43.157;1.8000;0.0000
14:24:10.607;1.8200;0.0000
