Time;Bid;Ask
17:30:56.556;3.2820;3.3020
17:29:58.206;3.3320;3.3520
17:28:57.381;3.3470;3.3670
17:27:59.088;3.3220;3.3420
17:26:47.907;3.3320;3.3520
17:25:59.811;3.3620;3.3820
17:24:54.388;3.4170;3.4370
17:23:59.609;3.3970;3.4170
17:22:51.038;3.3870;3.4070
17:21:41.780;3.3420;3.3620
17:20:59.463;3.3070;3.3270
17:19:59.257;3.3120;3.3320
17:18:51.457;3.3120;3.3320
17:17:55.799;3.2770;3.2970
17:16:58.206;3.2670;3.2870
17:15:53.166;3.3020;3.3220
17:14:58.230;3.3470;3.3670
17:13:56.816;3.3670;3.3870
17:12:52.589;3.3320;3.3520
17:11:57.964;3.3420;3.3620
17:10:59.034;3.3620;3.3820
17:09:54.857;3.3570;3.3770
17:08:51.917;3.3220;3.3420
17:07:58.003;3.2870;3.3070
17:06:59.668;3.2540;3.2740
17:05:56.864;3.2540;3.2740
17:04:59.273;3.2740;3.2940
17:03:53.357;3.3040;3.3240
17:02:51.961;3.3440;3.3640
17:01:59.007;3.3340;3.3540
17:00:59.745;3.3140;3.3340
16:59:59.264;3.3840;3.4040
16:58:58.813;3.3640;3.3840
16:57:56.638;3.4190;3.4390
16:56:57.701;3.4140;3.4340
16:55:55.610;3.4090;3.4290
16:54:55.940;3.4190;3.4390
16:53:58.939;3.4640;3.4840
16:52:59.752;3.4640;3.4840
16:51:57.307;3.4930;3.5130
16:50:56.116;3.4640;3.4840
16:49:51.200;3.4440;3.4640
16:48:47.632;3.4640;3.4840
16:47:59.825;3.4830;3.5030
16:46:50.761;3.4340;3.4540
16:45:46.837;3.4540;3.4740
16:44:47.094;3.4240;3.4440
16:43:58.205;3.3840;3.4040
16:42:51.556;3.3290;3.3490
16:41:58.727;3.3790;3.3990
16:40:57.046;3.4240;3.4440
16:39:57.195;3.3940;3.4140
16:38:54.528;3.4040;3.4240
16:37:59.284;3.4640;3.4840
16:36:56.394;3.5030;3.5230
16:35:54.815;3.4930;3.5130
16:34:55.899;3.5330;3.5530
16:33:55.835;3.5380;3.5580
16:32:59.269;3.5280;3.5480
