Time;Bid;Ask
09:25:33.860;5.0900;5.2300
09:22:09.546;5.0700;5.2100
09:21:57.951;5.0600;5.2000
09:19:00.527;5.0700;5.2100
09:18:28.627;5.0900;5.2300
09:15:27.106;5.0800;5.2200
09:13:41.217;5.0800;5.2200
09:12:58.723;5.0800;5.2200
09:11:59.741;5.0800;5.2200
09:10:47.153;5.0900;5.2300
09:09:10.945;5.0900;5.2300
09:07:36.036;5.1000;5.2400
09:06:33.330;5.1000;5.2400
09:05:57.014;5.0800;5.2200
09:04:31.753;5.0800;5.2200
09:02:30.735;5.1000;5.2400
09:01:34.835;5.0900;5.2300
08:59:08.646;5.0800;5.2200
08:55:31.876;5.0700;5.2100
08:46:55.979;5.0600;5.2000
08:45:14.701;5.0400;5.1800
08:44:59.014;5.0300;5.1700
08:43:52.846;5.0400;5.1800
08:41:23.790;5.0300;5.1700
08:39:44.249;5.0400;5.1800
08:37:40.511;5.0500;5.1900
08:35:12.832;5.0400;5.1800
08:32:28.588;5.0500;5.1900
08:28:48.384;5.0400;5.1800
