Time;Bid;Ask
11:20:59.271;5.0730;5.0830
11:19:59.476;5.0630;5.0730
11:18:58.492;5.0630;5.0730
11:17:57.229;5.0530;5.0630
11:16:47.311;4.9860;4.9960
11:15:55.761;5.0440;5.0540
11:14:57.558;5.0970;5.1070
11:13:57.458;5.0440;5.0540
11:12:54.928;5.0530;5.0630
11:11:56.939;5.0390;5.0490
11:10:58.483;5.0820;5.0920
11:09:59.988;5.0150;5.0250
11:08:49.784;5.0440;5.0540
11:07:57.877;5.0200;5.0300
11:06:57.227;4.9670;4.9770
11:05:51.631;4.9090;4.9190
11:04:57.898;4.8890;4.8990
11:03:57.635;4.9380;4.9480
11:02:58.880;4.8700;4.8800
11:01:54.868;4.8990;4.9090
11:00:49.554;4.8890;4.8990
10:59:50.310;4.8610;4.8710
10:58:41.858;4.8700;4.8800
10:57:54.003;4.8510;4.8610
10:56:55.238;4.8320;4.8420
10:55:36.449;4.7640;4.7740
10:54:55.554;4.7930;4.8030
10:53:58.179;4.8320;4.8420
10:52:50.927;4.7930;4.8030
10:51:54.053;4.8320;4.8420
10:50:57.401;4.8990;4.9090
10:49:58.941;4.8410;4.8510
10:48:56.476;4.8030;4.8130
10:47:58.246;4.8220;4.8320
10:46:52.737;4.8700;4.8800
10:45:55.995;4.8320;4.8420
10:44:58.672;4.8510;4.8610
10:43:59.791;4.8510;4.8610
10:42:58.173;4.7930;4.8030
10:41:54.043;4.8120;4.8220
10:40:59.436;4.7930;4.8030
10:39:58.155;4.7870;4.7970
10:38:52.186;4.7950;4.8050
10:37:48.173;4.7830;4.7930
10:36:57.371;4.8030;4.8130
10:35:57.935;4.8320;4.8420
10:34:58.884;4.8650;4.8750
10:33:55.389;4.8990;4.9090
10:32:58.783;4.9280;4.9380
10:31:57.159;4.8610;4.8710
10:30:57.853;4.9760;4.9860
10:29:57.325;4.9380;4.9480
10:28:51.956;4.8890;4.8990
10:27:57.989;4.7930;4.8030
10:26:58.680;4.7830;4.7930
10:25:56.155;4.8510;4.8610
10:24:58.036;4.9090;4.9190
10:23:52.976;4.8700;4.8800
10:22:57.868;4.8320;4.8420
10:21:59.618;4.8510;4.8610
