Time;Bid;Ask
18:00:26.452;0.6800;0.7000
17:59:42.440;0.6700;0.6900
17:58:22.479;0.6700;0.6900
17:57:11.328;0.6800;0.7000
17:56:32.413;0.6700;0.6900
17:53:08.537;0.6700;0.6900
17:51:10.031;0.6600;0.6800
17:50:46.903;0.6700;0.6900
17:47:46.876;0.6700;0.6900
17:46:37.482;0.6600;0.6800
17:45:08.928;0.6600;0.6800
17:44:52.594;0.6700;0.6900
17:43:21.004;0.6600;0.6800
17:42:59.341;0.6600;0.6800
17:41:54.611;0.6700;0.6900
17:40:47.596;0.6700;0.6900
17:39:48.384;0.6700;0.6900
17:37:16.872;0.6700;0.6900
17:33:21.827;0.6600;0.6800
17:32:14.664;0.6700;0.6900
17:31:29.812;0.6700;0.6900
17:30:53.383;0.6700;0.6900
17:28:43.291;0.6700;0.6900
17:27:49.840;0.6700;0.6900
17:26:44.379;0.6700;0.6900
17:25:59.880;0.6700;0.6900
17:24:43.598;0.6700;0.6900
17:23:57.303;0.6700;0.6900
17:22:46.060;0.6800;0.7000
17:20:22.443;0.6900;0.7100
17:19:29.890;0.6900;0.7100
17:16:28.206;0.7000;0.7200
17:14:37.690;0.7200;0.7400
17:11:36.342;0.7200;0.7400
17:09:40.964;0.7200;0.7400
17:08:59.969;0.7400;0.7600
17:07:07.784;0.7400;0.7600
17:06:36.922;0.7300;0.7500
17:05:35.369;0.7300;0.7500
17:04:31.272;0.7300;0.7500
17:03:45.282;0.7100;0.7300
