Time;Bid;Ask
09:22:56.023;18.0480;18.0580
09:21:59.598;18.0650;18.0750
09:20:57.595;18.0340;18.0440
09:19:56.466;18.0070;18.0170
09:18:59.064;18.0970;18.1070
09:17:55.663;18.0510;18.0610
09:16:59.045;18.0680;18.0780
09:15:58.733;18.0440;18.0540
09:14:58.525;18.0440;18.0540
09:13:59.124;18.1110;18.1210
09:12:57.449;18.1420;18.1520
09:11:49.456;18.0800;18.0900
09:10:58.142;18.0000;18.0100
09:09:59.975;18.0100;18.0200
09:08:59.954;18.0290;18.0390
09:07:59.050;18.0580;18.0680
09:06:53.129;18.0000;18.0100
09:05:58.495;18.0240;18.0340
09:04:52.278;17.9980;18.0080
09:03:57.234;18.0440;18.0540
09:02:56.482;18.0970;18.1070
09:01:58.935;18.1010;18.1110
09:00:58.832;18.1160;18.1260
08:59:57.922;18.0890;18.1040
08:58:59.008;18.0510;18.0660
08:57:52.485;18.0750;18.0900
08:56:54.148;18.0720;18.0870
08:55:55.712;18.1010;18.1160
08:54:37.143;18.1230;18.1380
08:53:56.570;18.1400;18.1550
08:52:59.203;18.1350;18.1500
08:51:37.914;18.1330;18.1480
08:50:59.679;18.1490;18.1640
08:49:58.644;18.1470;18.1620
08:48:23.229;18.1330;18.1480
08:47:51.487;18.1370;18.1520
08:46:59.909;18.1610;18.1760
08:45:59.930;18.1660;18.1810
08:44:50.884;18.1370;18.1520
08:43:48.004;18.1420;18.1570
08:42:43.759;18.1280;18.1430
08:41:53.501;18.1180;18.1330
08:40:53.613;18.1280;18.1430
08:39:33.569;18.1130;18.1280
08:38:52.015;18.1040;18.1190
08:37:35.464;18.1080;18.1230
08:36:42.269;18.0940;18.1090
08:35:49.575;18.0940;18.1090
08:34:41.088;18.1040;18.1190
08:33:57.364;18.1160;18.1310
08:32:57.755;18.1300;18.1450
08:31:46.870;18.1520;18.1670
08:30:46.521;18.1590;18.1740
08:29:58.689;18.1710;18.1860
08:28:59.023;18.1640;18.1790
08:27:54.261;18.1660;18.1810
08:26:40.072;18.1420;18.1570
08:25:50.937;18.1330;18.1480
08:24:58.979;18.1230;18.1380
