Time;Bid;Ask
12:59:57.714;42.6030;42.6130
12:58:59.034;42.6240;42.6340
12:57:58.032;42.6280;42.6380
12:56:57.709;42.6610;42.6710
12:55:59.971;42.6480;42.6580
12:54:59.697;42.5960;42.6060
12:53:59.311;42.5950;42.6050
12:52:58.948;42.6000;42.6100
12:51:54.725;42.5940;42.6040
12:50:58.672;42.5930;42.6030
12:49:58.837;42.5660;42.5760
12:48:59.246;42.5410;42.5510
12:47:58.108;42.5650;42.5750
12:46:59.469;42.5570;42.5670
12:45:57.857;42.5800;42.5900
12:44:59.254;42.5730;42.5830
12:43:56.860;42.6090;42.6190
12:42:57.259;42.6490;42.6590
12:41:58.501;42.6180;42.6280
12:40:57.912;42.6580;42.6680
12:39:58.317;42.6820;42.6920
12:38:58.136;42.7090;42.7190
12:37:57.588;42.6760;42.6860
12:36:57.093;42.6980;42.7080
12:35:59.278;42.7460;42.7560
12:34:56.086;42.7410;42.7510
12:33:58.007;42.7350;42.7450
12:32:59.708;42.7290;42.7390
12:31:59.340;42.7580;42.7680
12:30:57.583;42.7100;42.7200
12:29:59.677;42.6770;42.6870
12:28:58.941;42.6670;42.6770
12:27:58.595;42.6550;42.6650
12:26:59.050;42.6540;42.6640
12:25:57.750;42.6440;42.6540
12:24:59.930;42.5740;42.5840
12:23:53.199;42.5180;42.5280
12:22:59.752;42.5050;42.5150
12:21:59.499;42.5470;42.5570
12:20:58.199;42.5210;42.5310
12:19:57.314;42.5150;42.5250
12:18:56.283;42.5100;42.5200
12:17:53.929;42.5240;42.5340
12:16:57.361;42.5360;42.5460
12:15:58.455;42.5310;42.5410
12:14:58.694;42.5160;42.5260
12:13:57.513;42.5240;42.5340
12:12:59.282;42.5040;42.5140
12:11:57.833;42.4930;42.5030
12:10:57.620;42.4980;42.5080
12:09:59.976;42.5390;42.5490
12:08:56.954;42.5390;42.5490
12:07:58.957;42.5100;42.5200
12:06:59.738;42.4940;42.5040
12:05:59.112;42.4260;42.4360
12:04:59.635;42.4230;42.4330
12:03:58.833;42.4200;42.4300
12:02:59.009;42.4140;42.4240
12:01:57.695;42.4660;42.4760
