Time;Bid;Ask
15:22:53.889;38.7300;38.8300
15:21:53.322;38.7500;38.8500
15:20:59.336;38.8000;38.9000
15:19:58.923;38.7800;38.8800
15:18:57.097;38.8500;38.9500
15:17:57.775;38.8700;38.9700
15:16:58.946;38.8900;38.9900
15:15:57.813;38.9200;39.0200
15:14:57.795;38.9400;39.0400
15:13:42.845;38.9500;39.0500
15:12:42.164;38.9700;39.0700
15:11:48.340;38.9600;39.0600
15:10:56.303;38.9800;39.0800
15:09:48.499;38.9800;39.0800
15:08:54.299;38.9400;39.0400
15:07:54.537;38.9100;39.0100
15:06:56.541;38.9400;39.0400
15:05:33.668;38.9500;39.0500
15:04:57.588;38.9400;39.0400
15:03:54.045;38.9600;39.0600
15:02:59.140;38.9600;39.0600
15:01:54.251;38.9600;39.0600
15:00:37.384;39.0100;39.1100
14:59:57.475;39.0400;39.1400
14:58:57.720;39.0000;39.1000
14:57:36.857;39.0000;39.1000
14:56:56.892;39.1000;39.2000
14:55:57.518;39.0400;39.1400
14:54:56.258;38.9900;39.0900
14:53:28.480;38.9500;39.0500
14:52:34.433;38.9600;39.0600
14:51:44.529;38.9500;39.0500
14:50:18.284;38.9500;39.0500
14:49:53.296;38.9400;39.0400
14:48:50.607;38.9400;39.0400
14:47:33.963;38.9100;39.0100
14:46:57.146;38.9000;39.0000
14:45:59.844;38.8700;38.9700
14:44:59.919;38.8800;38.9800
14:43:59.418;38.9100;39.0100
14:42:46.580;38.9300;39.0300
14:41:19.979;38.9500;39.0500
14:40:33.548;38.9600;39.0600
14:39:51.347;38.9500;39.0500
14:38:59.763;38.9400;39.0400
14:37:56.391;38.9100;39.0100
14:36:34.378;38.9000;39.0000
14:35:36.203;38.9000;39.0000
14:34:44.011;38.9300;39.0300
14:33:42.664;38.9700;39.0700
14:32:53.717;38.9800;39.1800
14:31:29.096;38.9800;39.1800
14:30:30.311;38.9800;39.1800
14:29:33.565;38.9800;39.1800
14:28:52.547;39.0000;39.2000
14:27:56.583;38.9900;39.0900
14:26:47.827;38.9800;39.0800
14:25:57.498;38.9700;39.0700
14:24:55.058;38.9400;39.0400
