Time;Bid;Ask
13:43:38.936;1.1200;1.1300
13:42:29.321;1.1000;1.1100
13:40:54.599;1.0900;1.1000
13:39:36.704;1.1000;1.1100
13:38:42.058;1.0900;1.1000
13:37:51.636;1.0800;1.0900
13:36:26.746;1.0900;1.1000
13:35:26.567;1.0900;1.1000
13:34:48.047;1.0800;1.0900
13:33:58.586;1.1000;1.1100
13:30:46.013;1.1100;1.1200
13:29:54.094;1.1200;1.1300
13:28:33.309;1.1300;1.1400
13:27:25.219;1.1200;1.1300
13:25:46.139;1.1200;1.1300
13:24:48.898;1.1100;1.1200
13:23:32.194;1.1200;1.1300
13:22:03.126;1.1300;1.1400
13:21:59.607;1.1400;1.1500
13:20:23.585;1.1300;1.1400
13:19:59.787;1.1300;1.1400
13:18:53.533;1.1300;1.1400
13:17:50.658;1.1500;1.1600
13:16:47.442;1.1600;1.1700
13:15:22.892;1.1600;1.1700
13:14:19.860;1.1600;1.1700
13:13:57.015;1.1700;1.1800
13:12:31.642;1.1600;1.1700
13:11:20.836;1.1800;1.1900
13:10:48.543;1.1800;1.1900
13:09:48.166;1.1700;1.1800
13:08:28.375;1.1800;1.1900
13:07:31.729;1.1600;1.1700
13:06:59.509;1.1700;1.1800
13:05:11.765;1.1900;1.2000
13:04:50.881;1.2000;1.2100
13:03:14.459;1.2100;1.2200
13:02:57.140;1.2100;1.2200
13:01:53.688;1.2300;1.2400
13:00:50.198;1.2300;1.2400
12:59:52.971;1.2100;1.2200
12:58:40.613;1.2100;1.2200
12:57:23.987;1.2000;1.2100
12:56:40.761;1.1900;1.2000
12:55:38.872;1.2000;1.2100
12:54:38.177;1.2100;1.2200
12:53:43.864;1.2000;1.2100
12:52:42.361;1.2100;1.2200
12:49:54.323;1.2300;1.2400
12:47:59.191;1.2500;1.2600
12:46:54.999;1.2600;1.2700
