Time;Bid;Ask
21:59:49.391;48.3950;48.4050
21:58:41.046;48.3950;48.4050
21:57:16.859;48.3810;48.3910
21:56:31.560;48.3900;48.4000
21:55:56.641;48.4000;48.4100
21:54:41.755;48.3850;48.3950
21:53:45.961;48.3800;48.3900
21:52:42.779;48.3950;48.4050
21:51:51.168;48.4000;48.4100
21:50:25.346;48.3990;48.4090
21:49:19.838;48.4090;48.4190
21:48:44.756;48.3990;48.4090
21:46:55.897;48.3750;48.3850
21:45:43.825;48.3560;48.3660
21:44:54.191;48.3690;48.3790
21:43:59.696;48.3540;48.3640
21:42:25.518;48.3590;48.3690
21:41:45.387;48.3780;48.3880
21:40:53.249;48.3860;48.3960
21:37:31.432;48.3550;48.3650
21:36:54.784;48.3340;48.3440
21:35:18.506;48.3540;48.3640
21:34:49.603;48.3470;48.3570
21:33:48.374;48.3570;48.3670
21:32:49.215;48.3280;48.3380
