Time;Bid;Ask
14:12:02.995;5.6600;5.6700
14:11:16.062;5.6700;5.6800
14:08:47.685;5.6800;5.6900
14:06:16.365;5.6900;5.7000
14:03:11.574;5.7000;5.7100
14:02:09.478;5.7100;5.7200
14:00:54.377;5.7000;5.7100
13:56:03.186;5.7100;5.7200
13:50:30.755;5.7000;5.7100
13:46:46.765;5.7100;5.7200
13:42:09.373;5.7000;5.7100
13:41:02.953;5.7100;5.7200
13:39:33.069;5.7200;5.7300
13:35:25.083;5.7100;5.7200
13:34:13.361;5.7200;5.7300
13:33:59.933;5.7100;5.7200
13:32:41.821;5.7300;5.7400
13:29:05.261;5.7500;5.7600
13:28:29.891;5.7400;5.7500
13:26:11.501;5.7400;5.7500
13:24:27.283;5.7500;5.7600
13:23:39.026;5.7400;5.7500
13:22:04.095;5.7400;5.7500
13:20:11.597;5.7400;5.7500
13:19:44.014;5.7400;5.7500
13:18:33.345;5.7400;5.7500
13:17:26.500;5.7400;5.7500
