Time;Bid;Ask
16:21:12.579;2.5000;2.5100
16:19:55.581;2.4900;2.5000
16:18:31.094;2.4800;2.4900
16:17:01.520;2.4700;2.4800
16:16:58.484;2.4800;2.4900
16:14:31.642;2.4800;2.4900
16:12:42.132;2.4900;2.5000
16:11:23.427;2.4900;2.5000
16:10:52.554;2.4900;2.5000
16:09:59.200;2.4800;2.4900
16:08:22.817;2.4900;2.5000
16:07:57.836;2.4900;2.5000
16:05:42.898;2.4900;2.5000
16:04:26.619;2.5100;2.5200
16:03:47.416;2.5100;2.5200
16:02:49.891;2.5000;2.5100
16:01:46.231;2.4900;2.5000
16:00:46.051;2.5000;2.5100
15:59:48.702;2.5500;2.5600
15:58:35.248;2.5500;2.5600
15:57:40.268;2.5500;2.5600
15:56:32.897;2.5400;2.5500
15:55:35.969;2.5500;2.5600
15:54:55.587;2.5500;2.5600
15:53:27.442;2.5500;2.5600
15:52:56.813;2.5500;2.5600
15:50:04.574;2.5300;2.5400
15:49:06.285;2.5400;2.5500
15:48:36.408;2.5400;2.5500
15:47:18.619;2.5400;2.5500
15:46:11.092;2.5500;2.5600
15:45:46.061;2.5400;2.5500
15:44:41.598;2.5400;2.5500
15:43:03.719;2.5400;2.5500
15:42:21.914;2.5500;2.5600
15:41:43.793;2.5600;2.5700
15:40:28.643;2.5600;2.5700
15:39:45.882;2.5600;2.5700
15:37:04.923;2.5700;2.5800
15:36:33.854;2.5800;2.5900
15:35:55.877;2.5700;2.5800
15:34:56.241;2.5800;2.5900
15:33:08.602;2.5800;2.5900
15:32:58.718;2.5800;2.5900
15:31:49.423;2.6000;2.6100
15:29:05.397;2.6000;2.6100
15:28:37.077;2.5900;2.6000
15:27:47.286;2.6000;2.6100
15:26:39.278;2.6000;2.6100
15:25:38.080;2.5900;2.6000
15:24:34.980;2.5900;2.6000
15:23:49.890;2.6000;2.6100
15:22:59.928;2.5900;2.6000
