Time;Bid;Ask
17:03:55.370;3.9200;3.9300
17:02:59.961;3.9260;3.9360
17:01:53.833;3.9340;3.9440
17:00:56.408;3.9390;3.9490
16:59:58.950;3.9660;3.9760
16:58:58.893;3.9630;3.9730
16:57:54.920;3.9710;3.9810
16:56:55.193;3.9890;3.9990
16:55:58.319;4.0070;4.0170
16:54:52.243;4.0180;4.0280
16:53:50.691;4.0180;4.0280
16:52:55.806;4.0140;4.0240
16:51:57.574;4.0330;4.0430
16:50:55.149;4.0460;4.0560
16:49:54.237;4.0140;4.0240
16:48:56.613;4.0270;4.0370
16:47:59.471;4.0180;4.0280
16:46:57.036;4.0150;4.0250
16:45:57.375;4.0080;4.0180
16:44:36.984;3.9890;3.9990
16:43:58.480;3.9930;4.0030
16:42:56.605;3.9790;3.9890
16:41:56.160;4.0000;4.0100
16:40:52.486;3.9820;3.9920
16:39:59.922;3.9910;4.0010
16:38:51.995;4.0030;4.0130
16:37:55.018;4.0200;4.0300
16:36:59.869;4.0280;4.0380
16:35:56.756;4.0110;4.0210
16:34:58.700;4.0290;4.0390
16:33:43.928;4.0510;4.0610
16:32:53.374;4.0380;4.0480
16:31:58.259;4.0420;4.0520
16:30:58.531;4.0170;4.0270
16:29:57.782;4.0050;4.0150
16:28:59.050;4.0030;4.0130
16:27:59.428;4.0180;4.0280
16:26:56.515;4.0030;4.0130
16:25:57.363;4.0010;4.0110
16:24:59.322;3.9880;3.9980
16:23:55.735;4.0170;4.0270
16:22:50.169;3.9930;4.0030
16:21:58.468;4.0110;4.0210
16:20:57.439;4.0050;4.0150
16:19:58.280;4.0240;4.0340
16:18:56.039;4.0390;4.0490
16:17:57.543;4.0230;4.0330
16:16:58.509;3.9900;4.0000
16:15:54.383;3.9970;4.0070
16:14:54.675;3.9930;4.0030
16:13:59.490;4.0060;4.0160
16:12:56.930;4.0230;4.0330
16:11:53.134;4.0240;4.0340
16:10:46.582;4.0300;4.0400
16:09:58.058;4.0630;4.0730
16:08:57.174;4.0540;4.0640
16:07:59.741;4.0540;4.0640
16:06:51.717;4.0500;4.0600
16:05:58.078;4.0420;4.0520
