Time;Bid;Ask
13:23:56.143;3.2930;3.3030
13:22:57.867;3.3160;3.3260
13:21:56.486;3.2830;3.2930
13:20:50.463;3.3110;3.3210
13:19:55.200;3.2930;3.3030
13:18:59.979;3.2930;3.3030
13:17:56.878;3.2600;3.2700
13:16:46.772;3.2080;3.2180
13:15:52.813;3.2080;3.2180
13:14:59.119;3.1740;3.1840
13:13:50.288;3.1410;3.1510
13:12:57.160;3.1510;3.1610
13:11:58.735;3.1320;3.1420
13:10:49.575;3.1220;3.1320
13:09:46.362;3.1240;3.1340
13:08:46.604;3.1190;3.1290
13:07:59.369;3.1380;3.1480
13:06:53.317;3.1380;3.1480
13:05:28.603;3.1380;3.1480
13:04:54.388;3.1100;3.1200
13:03:54.306;3.1190;3.1290
13:02:49.959;3.1850;3.1950
13:01:45.251;3.1470;3.1570
13:00:59.087;3.1140;3.1240
12:59:50.705;3.0960;3.1060
12:58:53.982;3.0810;3.0910
12:57:57.057;3.0390;3.0490
12:56:59.351;3.0340;3.0440
12:55:54.687;2.9900;3.0000
12:54:54.516;2.9840;2.9940
12:53:49.079;2.9750;2.9850
12:52:43.148;2.9370;2.9470
12:51:57.385;2.9490;2.9590
12:50:44.416;2.9870;2.9970
12:49:57.704;3.0060;3.0160
12:48:56.594;2.9780;2.9880
12:47:52.887;3.0150;3.0250
12:46:44.947;3.0160;3.0260
12:45:50.916;3.0360;3.0460
12:44:41.204;3.0050;3.0150
12:43:58.267;2.9930;3.0030
12:42:59.557;3.0150;3.0250
12:41:56.290;3.0050;3.0150
12:40:56.369;2.9500;2.9600
12:39:56.313;2.9590;2.9690
12:38:57.794;2.9960;3.0060
12:37:58.081;2.9820;2.9920
12:36:54.712;2.9680;2.9780
12:35:53.099;3.0060;3.0160
12:34:59.270;2.9780;2.9880
12:33:59.996;2.9870;2.9970
12:32:58.099;2.9780;2.9880
12:31:58.922;2.9400;2.9500
12:30:51.283;2.9120;2.9220
12:29:57.826;2.9450;2.9550
12:28:50.619;2.9440;2.9540
12:27:59.358;2.9590;2.9690
12:26:58.947;2.9350;2.9450
12:25:59.952;2.9290;2.9390
