Time;Bid;Ask
17:34:58.788;7.1300;0.0000
17:33:02.592;7.1200;0.0000
17:18:29.744;7.1300;7.1400
17:17:57.894;7.1300;7.1400
17:16:37.219;7.1100;7.1200
17:15:53.585;7.1200;7.1300
17:14:40.850;7.1300;7.1400
17:13:48.777;7.1200;7.1300
17:12:27.105;7.1100;7.1200
17:11:49.913;7.1100;7.1200
17:10:56.353;7.1000;7.1100
17:09:48.082;7.0900;7.1000
17:08:46.971;7.1000;7.1100
17:04:20.015;7.1000;7.1100
17:03:00.432;7.1000;7.1100
17:02:38.663;7.0900;7.1000
17:00:43.923;7.1000;7.1100
16:59:58.349;7.0900;7.1000
16:58:33.436;7.0800;7.0900
16:57:56.244;7.0700;7.0800
16:56:49.090;7.0800;7.0900
16:55:55.802;7.0700;7.0800
16:53:56.719;7.0800;7.0900
16:51:45.905;7.0700;7.0800
16:48:12.097;7.0800;7.0900
16:44:33.725;7.0900;7.1000
16:43:34.261;7.1000;7.1100
16:41:32.113;7.0900;7.1000
16:40:26.977;7.0900;7.1000
16:39:53.077;7.0800;7.0900
16:38:19.978;7.0500;7.0600
16:37:40.226;7.0600;7.0700
