Time;Bid;Ask
10:16:59.625;1.5270;1.5370
10:15:59.673;1.5380;1.5480
10:14:52.443;1.5390;1.5490
10:13:56.742;1.5340;1.5440
10:12:48.730;1.5240;1.5340
10:11:59.762;1.5220;1.5320
10:10:57.678;1.4800;1.4900
10:09:54.567;1.5090;1.5190
10:08:54.645;1.5680;1.5780
10:07:56.395;1.5530;1.5630
10:06:54.569;1.5360;1.5460
10:05:54.691;1.5800;1.5900
10:04:56.186;1.5540;1.5640
10:03:58.966;1.5760;1.5860
10:02:55.848;1.5850;1.5950
10:01:59.822;1.5840;1.5940
10:00:53.685;1.5700;1.5800
09:59:56.256;1.5710;1.5810
09:58:55.647;1.5600;1.5700
09:57:57.873;1.5590;1.5690
09:56:58.798;1.5660;1.5760
09:55:55.250;1.5620;1.5720
09:54:56.898;1.5710;1.5810
09:53:50.911;1.5980;1.6080
09:52:55.025;1.5730;1.5830
09:51:55.838;1.5660;1.5760
09:50:55.518;1.5740;1.5840
09:49:57.598;1.5720;1.5820
09:48:54.932;1.5450;1.5550
09:47:56.636;1.5520;1.5620
09:46:57.563;1.5920;1.6020
09:45:49.420;1.5640;1.5740
09:44:56.087;1.6000;1.6100
09:43:55.725;1.6040;1.6140
09:42:58.418;1.5820;1.5920
09:41:56.933;1.5950;1.6050
09:40:58.186;1.5540;1.5640
09:39:50.304;1.5540;1.5640
09:38:56.446;1.5590;1.5690
09:37:56.592;1.5540;1.5640
09:36:53.266;1.5160;1.5260
09:35:56.189;1.5410;1.5510
09:34:57.553;1.5440;1.5540
09:33:59.271;1.5170;1.5270
09:32:54.140;1.5430;1.5530
09:31:56.126;1.5640;1.5740
09:30:54.188;1.5820;1.5920
09:29:55.889;1.5920;1.6020
09:28:59.208;1.6190;1.6290
09:27:57.783;1.5910;1.6010
09:26:55.350;1.5550;1.5650
09:25:56.871;1.5230;1.5330
09:24:59.151;1.5030;1.5130
09:23:58.170;1.5260;1.5360
09:22:59.534;1.4970;1.5070
09:21:47.473;1.5300;1.5400
09:20:57.039;1.5470;1.5570
09:19:59.249;1.5780;1.5880
09:18:58.696;1.5900;1.6000
09:17:55.951;1.5820;1.5920
