Time;Bid;Ask
17:07:57.411;98.0430;98.0530
17:06:58.116;97.9950;98.0050
17:05:58.434;98.0190;98.0290
17:04:58.081;98.0000;98.0100
17:03:57.778;97.8430;97.8530
17:02:57.851;97.8080;97.8180
17:01:56.482;97.7570;97.7670
17:00:58.725;97.7870;97.7970
16:59:57.169;97.7550;97.7650
16:58:57.376;97.8140;97.8240
16:57:57.901;97.9300;97.9400
16:56:57.325;97.8290;97.8390
16:55:56.607;97.8360;97.8460
16:54:59.632;97.8330;97.8430
16:53:59.623;97.8570;97.8670
16:52:59.143;97.9520;97.9620
16:51:55.778;97.8170;97.8270
16:50:58.230;97.9230;97.9330
16:49:59.107;98.0010;98.0110
16:48:59.106;98.0340;98.0440
16:47:57.584;98.0960;98.1060
16:46:59.516;98.1310;98.1410
16:45:55.317;98.1400;98.1500
16:44:58.444;98.2000;98.2100
16:43:57.008;98.1610;98.1710
16:42:58.352;98.1800;98.1900
16:41:59.729;98.0430;98.0530
16:40:59.286;98.2120;98.2220
16:39:58.756;98.1790;98.1890
16:38:59.166;97.9650;97.9750
16:37:57.901;97.8740;97.8840
16:36:58.531;97.7690;97.7790
16:35:58.771;97.9650;97.9750
16:34:57.655;97.8300;97.8400
16:33:58.016;97.6780;97.6880
16:32:59.535;97.6010;97.6110
16:31:56.485;97.6390;97.6490
16:30:56.140;97.6210;97.6310
16:29:59.786;97.7730;97.7830
16:28:57.387;97.7660;97.7760
16:27:57.146;97.5390;97.5490
16:26:58.991;97.5650;97.5750
16:25:59.432;97.4710;97.4810
16:24:58.140;97.5370;97.5470
16:23:58.178;97.4470;97.4570
16:22:55.601;97.5550;97.5650
16:21:56.875;97.5380;97.5480
16:20:55.856;97.6980;97.7080
16:19:56.638;97.6360;97.6460
16:18:58.669;97.4390;97.4490
16:17:55.700;97.5840;97.5940
16:16:56.984;97.8100;97.8200
16:15:59.690;97.8210;97.8310
16:14:59.657;97.6790;97.6890
16:13:57.661;97.5970;97.6070
16:12:59.524;97.3990;97.4090
16:11:55.854;97.3380;97.3480
16:10:58.922;97.3260;97.3360
16:09:56.278;97.2980;97.3080
