Time;Bid;Ask
17:50:59.417;13.9560;13.9760
17:49:51.868;13.9460;13.9660
17:48:49.755;13.9560;13.9760
17:47:51.034;13.9960;14.0160
17:46:57.134;13.9810;14.0010
17:45:59.271;13.9510;13.9710
17:44:59.874;13.9860;14.0060
17:43:54.744;13.9810;14.0010
17:42:56.262;13.9660;13.9860
17:41:54.365;13.9360;13.9560
17:40:47.128;13.9610;13.9810
17:39:56.502;13.9810;14.0010
17:38:34.194;13.9510;13.9710
17:37:55.701;13.9210;13.9410
17:36:50.903;13.8810;13.9010
17:35:58.763;13.9010;13.9210
17:34:54.145;13.8510;13.8710
17:33:51.144;13.8710;13.8910
17:32:58.993;13.8960;13.9160
17:31:54.655;13.9310;13.9510
17:30:57.137;13.9360;13.9560
17:29:56.747;13.9060;13.9260
17:28:46.894;13.9210;13.9410
17:27:52.854;13.9410;13.9610
17:26:56.559;13.9610;13.9810
17:25:56.928;13.9410;13.9610
17:24:56.015;13.9260;13.9460
17:23:56.730;13.9260;13.9460
17:22:57.832;13.9460;13.9660
17:21:55.890;13.9460;13.9660
17:20:56.842;13.9660;13.9860
17:19:59.701;13.9860;14.0060
17:18:59.697;14.0460;14.0660
17:17:57.274;14.0110;14.0310
17:16:57.575;14.0310;14.0510
17:15:58.658;14.0860;14.1060
17:14:56.306;14.0710;14.0910
17:13:56.996;14.0660;14.0860
17:12:50.830;14.0260;14.0460
17:11:40.804;14.0110;14.0310
17:10:59.582;14.0310;14.0510
17:09:51.227;14.0560;14.0760
17:08:59.439;14.0860;14.1060
17:07:59.591;14.1160;14.1360
17:06:48.088;14.1110;14.1310
17:05:59.990;14.0960;14.1160
17:04:55.887;14.0910;14.1110
17:03:59.526;14.0860;14.1060
17:02:55.543;14.0810;14.1010
17:01:54.260;14.0810;14.1010
17:00:56.826;14.0610;14.0810
16:59:55.729;14.0510;14.0710
16:58:59.291;14.0560;14.0760
16:57:55.403;14.0760;14.0960
16:56:55.513;14.0310;14.0510
16:55:58.746;14.0010;14.0210
16:54:52.797;13.9710;13.9910
16:53:47.103;13.9510;13.9710
16:52:56.255;13.9510;13.9710
