Time;Bid;Ask
09:21:57.704;10.6360;10.6460
09:20:57.940;10.6160;10.6260
09:19:57.652;10.6200;10.6300
09:18:59.297;10.6400;10.6500
09:17:57.698;10.6400;10.6500
09:16:53.986;10.6480;10.6580
09:15:54.823;10.6420;10.6520
09:14:53.479;10.6670;10.6770
09:13:56.927;10.6620;10.6720
09:12:59.461;10.6560;10.6660
09:11:59.644;10.6630;10.6730
09:10:59.973;10.6830;10.6930
09:09:59.648;10.7090;10.7190
09:08:55.423;10.7140;10.7240
09:07:59.391;10.6870;10.6970
09:06:58.832;10.6710;10.6810
09:05:56.735;10.6470;10.6570
09:04:56.081;10.6810;10.6910
09:03:55.051;10.6810;10.6910
09:02:57.482;10.6620;10.6720
09:01:59.049;10.7440;10.7540
09:00:59.782;10.7030;10.7130
08:59:58.796;10.7430;10.7530
08:58:57.818;10.7200;10.7300
08:57:52.530;10.7310;10.7410
08:56:53.986;10.7470;10.7570
08:55:59.687;10.7510;10.7610
08:54:54.445;10.7240;10.7340
08:53:48.837;10.7090;10.7190
08:52:36.458;10.7090;10.7190
08:51:49.424;10.7110;10.7210
08:50:58.035;10.7200;10.7300
08:49:57.119;10.7160;10.7260
08:48:59.488;10.7280;10.7380
08:47:56.289;10.7630;10.7730
08:46:59.777;10.7550;10.7650
08:45:59.752;10.7740;10.7840
08:44:58.748;10.7410;10.7510
08:43:58.851;10.7190;10.7290
08:42:34.942;10.7290;10.7390
08:41:51.645;10.7060;10.7160
08:40:58.947;10.6940;10.7040
08:39:41.980;10.7130;10.7230
08:38:43.983;10.7090;10.7190
08:37:51.622;10.7020;10.7120
08:36:55.050;10.7130;10.7230
08:35:58.360;10.7170;10.7270
08:34:59.172;10.7290;10.7390
08:33:56.409;10.7330;10.7430
08:32:57.585;10.7310;10.7410
08:31:58.838;10.7400;10.7500
08:30:54.831;10.7440;10.7540
08:29:39.582;10.7440;10.7540
08:28:57.888;10.7300;10.7400
08:27:59.543;10.7320;10.7420
08:26:48.700;10.7290;10.7390
08:25:58.581;10.7320;10.7420
08:24:55.108;10.7730;10.7830
08:23:58.423;10.7690;10.7790
