Time;Bid;Ask
17:10:55.219;3.6100;3.6200
17:09:57.254;3.6000;3.6100
17:08:54.190;3.6700;3.6800
17:07:55.985;3.6800;3.6900
17:06:53.141;3.6800;3.6900
17:05:53.838;3.6900;3.7000
17:04:56.282;3.6900;3.7000
17:03:16.391;3.6600;3.6700
17:02:51.368;3.6400;3.6500
17:01:58.931;3.6500;3.6600
17:00:47.241;3.6600;3.6700
16:59:52.065;3.6400;3.6500
16:58:28.397;3.6700;3.6800
16:57:51.420;3.6800;3.6900
16:56:52.260;3.6800;3.6900
16:55:15.696;3.6700;3.6800
16:54:58.161;3.6700;3.6800
16:53:54.816;3.6700;3.6800
16:52:58.491;3.6800;3.6900
16:51:43.843;3.6600;3.6700
16:50:51.332;3.6700;3.6800
16:49:51.052;3.6800;3.6900
16:48:54.284;3.7000;3.7100
16:47:53.039;3.7000;3.7100
16:46:43.708;3.7000;3.7100
16:45:32.963;3.7100;3.7200
16:44:44.294;3.7000;3.7100
16:43:51.221;3.7100;3.7200
16:42:23.786;3.7200;3.7300
16:41:57.405;3.7000;3.7100
16:40:57.521;3.7300;3.7400
16:39:49.896;3.7200;3.7300
16:38:57.772;3.7000;3.7100
16:37:51.983;3.7000;3.7100
16:36:53.256;3.6900;3.7000
16:35:53.769;3.7200;3.7300
16:34:56.439;3.7100;3.7200
16:33:57.000;3.6900;3.7000
16:32:49.084;3.6800;3.6900
16:31:51.868;3.7000;3.7100
16:30:59.678;3.7000;3.7100
16:29:41.484;3.7100;3.7200
16:28:59.988;3.7100;3.7200
16:27:55.728;3.6600;3.6700
16:26:53.530;3.6600;3.6700
16:25:46.909;3.6300;3.6400
16:24:57.029;3.6400;3.6500
16:23:35.445;3.6200;3.6300
16:22:57.972;3.6400;3.6500
16:21:59.342;3.6200;3.6300
16:20:54.608;3.6500;3.6600
16:19:59.258;3.6300;3.6400
16:18:52.936;3.6100;3.6200
16:17:54.192;3.6300;3.6400
16:16:59.234;3.6600;3.6700
16:15:51.241;3.6600;3.6700
16:14:58.835;3.6300;3.6400
16:13:47.106;3.6000;3.6100
16:12:57.790;3.5800;3.5900
