Time;Bid;Ask
17:15:55.725;0.5300;0.5400
17:13:30.848;0.5300;0.5400
17:12:57.995;0.5300;0.5400
17:11:05.614;0.5200;0.5300
17:09:05.300;0.5100;0.5200
17:08:56.143;0.5000;0.5100
17:07:05.750;0.5000;0.5100
17:06:55.330;0.4900;0.5000
17:04:42.956;0.5000;0.5100
17:02:33.356;0.5000;0.5100
17:01:56.234;0.5100;0.5200
17:00:04.349;0.5100;0.5200
16:58:55.535;0.5200;0.5300
16:57:36.897;0.5100;0.5200
16:56:54.572;0.5000;0.5100
16:54:47.661;0.4900;0.5000
16:53:52.893;0.4900;0.5000
16:52:28.723;0.5000;0.5100
16:50:32.149;0.4900;0.5000
16:49:59.013;0.4800;0.4900
16:48:53.201;0.5000;0.5100
16:46:06.067;0.5000;0.5100
16:43:57.243;0.4900;0.5000
16:42:05.509;0.5000;0.5100
16:41:34.037;0.4900;0.5000
16:40:17.757;0.5000;0.5100
16:39:26.241;0.4900;0.5000
16:38:56.414;0.5000;0.5100
16:37:42.817;0.4800;0.4900
16:36:26.675;0.4800;0.4900
16:34:48.790;0.4700;0.4800
16:32:19.748;0.4600;0.4700
16:31:09.786;0.4500;0.4600
16:30:16.783;0.4600;0.4700
16:29:46.370;0.4700;0.4800
16:27:37.907;0.4600;0.4700
16:26:59.483;0.4600;0.4700
16:24:06.795;0.4500;0.4600
16:23:22.815;0.4600;0.4700
16:22:51.533;0.4500;0.4600
16:21:35.273;0.4400;0.4500
16:20:46.355;0.4400;0.4500
16:19:13.918;0.4500;0.4600
16:18:53.790;0.4400;0.4500
