Time;Bid;Ask
14:05:55.460;3.4000;3.4100
14:02:38.475;3.4000;3.4100
14:01:19.843;3.4000;3.4100
13:59:51.449;3.3900;3.4000
13:57:55.328;3.3800;3.3900
13:55:32.038;3.3800;3.3900
13:54:13.261;3.3900;3.4000
13:49:19.353;3.3800;3.3900
13:48:27.717;3.3900;3.4000
13:47:58.395;3.3900;3.4000
13:45:10.296;3.3800;3.3900
13:44:43.381;3.3900;3.4000
13:36:24.748;3.3800;3.3900
13:33:31.314;3.3700;3.3800
13:32:39.802;3.3700;3.3800
13:31:02.828;3.3700;3.3800
13:23:52.765;3.3600;3.3700
13:21:26.955;3.3600;3.3700
13:16:18.435;3.3700;3.3800
13:14:30.570;3.3600;3.3700
13:13:46.630;3.3700;3.3800
13:11:38.408;3.3600;3.3700
