Time;Bid;Ask
12:28:49.232;28.8030;28.8130
12:27:59.539;28.8230;28.8330
12:26:51.030;28.7960;28.8060
12:25:59.509;28.8030;28.8130
12:24:51.916;28.8110;28.8210
12:23:59.747;28.8010;28.8110
12:22:59.597;28.8110;28.8210
12:21:48.280;28.8320;28.8420
12:20:54.044;28.8230;28.8330
12:19:46.817;28.8520;28.8620
12:18:59.186;28.8520;28.8620
12:17:58.874;28.8570;28.8670
12:16:51.578;28.8520;28.8620
12:15:52.969;28.8660;28.8760
12:14:57.321;28.8570;28.8670
12:13:32.537;28.8320;28.8420
12:12:55.015;28.8420;28.8520
12:11:52.824;28.8470;28.8570
12:10:52.740;28.8590;28.8690
12:09:57.932;28.8540;28.8640
12:08:55.774;28.8200;28.8300
12:07:56.897;28.8300;28.8400
12:06:58.331;28.8060;28.8160
12:05:59.340;28.7890;28.7990
12:04:58.861;28.7860;28.7960
12:03:58.193;28.7840;28.7940
12:02:59.714;28.7910;28.8010
12:01:59.684;28.7940;28.8040
12:00:58.914;28.7620;28.7720
11:59:57.896;28.7430;28.7530
11:58:59.775;28.7280;28.7380
11:57:57.950;28.7230;28.7330
11:56:59.992;28.7280;28.7380
11:55:53.700;28.6990;28.7090
11:54:55.464;28.6870;28.6970
11:53:58.619;28.6900;28.7000
11:52:57.451;28.7110;28.7210
11:51:59.114;28.7040;28.7140
11:50:59.798;28.7290;28.7390
11:49:52.858;28.7170;28.7270
11:48:50.760;28.7020;28.7120
11:47:52.510;28.6830;28.6930
11:46:59.516;28.6750;28.6850
11:45:58.412;28.6710;28.6810
11:44:58.433;28.6850;28.6950
11:43:55.853;28.6730;28.6830
11:42:58.477;28.6730;28.6830
11:41:55.114;28.6710;28.6810
11:40:58.329;28.6510;28.6610
11:39:56.787;28.6610;28.6710
11:38:51.100;28.6580;28.6680
11:37:59.669;28.6460;28.6560
11:36:50.570;28.6220;28.6320
11:35:58.416;28.6030;28.6130
11:34:52.694;28.5910;28.6010
11:33:59.761;28.5880;28.5980
11:32:57.919;28.5830;28.5930
11:31:58.760;28.5830;28.5930
11:30:57.907;28.6050;28.6150
