Time;Bid;Ask
11:07:12.738;1.2300;1.2500
11:02:38.504;1.2400;1.2600
11:00:34.450;1.2400;1.2600
10:55:54.519;1.2400;1.2600
10:52:07.095;1.2400;1.2600
10:51:23.448;1.2300;1.2500
10:50:55.515;1.2400;1.2600
10:49:57.390;1.2300;1.2500
10:48:48.381;1.2200;1.2400
10:47:20.327;1.2200;1.2400
10:46:40.678;1.2300;1.2500
10:45:55.081;1.2300;1.2500
10:44:18.069;1.2200;1.2400
10:43:45.698;1.2100;1.2300
10:41:47.430;1.2200;1.2400
10:38:18.936;1.2200;1.2400
10:35:31.691;1.2100;1.2300
10:27:25.926;1.2000;1.2200
10:25:51.395;1.2000;1.2200
10:24:34.328;1.1900;1.2100
10:22:55.258;1.2000;1.2200
10:21:11.914;1.1900;1.2100
10:20:45.353;1.1800;1.2000
10:19:31.551;1.1800;1.2000
10:17:31.079;1.1900;1.2100
10:12:55.836;1.1900;1.2100
