Time;Bid;Ask
17:57:33.922;5.1900;5.2000
17:55:03.582;5.1900;5.2000
17:52:19.036;5.2000;5.2100
17:49:53.460;5.1900;5.2000
17:48:47.091;5.1900;5.2000
17:46:59.017;5.2000;5.2100
17:44:11.813;5.1900;5.2000
17:42:53.625;5.1800;5.1900
17:41:22.473;5.1800;5.1900
17:40:55.427;5.1900;5.2000
17:38:38.935;5.1800;5.1900
17:37:57.501;5.1900;5.2000
17:36:58.556;5.1900;5.2000
17:35:34.112;5.1900;5.2000
17:34:59.057;5.1700;5.1800
17:33:22.815;5.1800;5.1900
17:32:11.657;5.1900;5.2000
17:31:52.614;5.2000;5.2100
17:30:17.720;5.1900;5.2000
17:29:18.078;5.1900;5.2000
17:28:56.930;5.1900;5.2000
17:27:54.177;5.1900;5.2000
17:26:54.106;5.1800;5.1900
17:25:28.652;5.1800;5.1900
17:23:53.832;5.1800;5.1900
17:22:59.221;5.1800;5.1900
17:21:07.414;5.1900;5.2000
17:20:19.309;5.2000;5.2100
17:19:23.267;5.2000;5.2100
17:18:16.649;5.2000;5.2100
17:17:51.737;5.1900;5.2000
17:15:36.812;5.2000;5.2100
17:14:38.786;5.2000;5.2100
17:13:28.593;5.2100;5.2200
17:10:15.393;5.2100;5.2200
17:09:32.622;5.2000;5.2100
17:08:50.957;5.2100;5.2200
17:05:23.914;5.2100;5.2200
17:03:17.455;5.2200;5.2300
