Time;Bid;Ask
17:11:59.582;16.7800;16.7900
17:10:58.117;16.7660;16.7760
17:09:59.492;16.7320;16.7420
17:08:59.570;16.7280;16.7380
17:07:57.895;16.7140;16.7240
17:06:59.385;16.7610;16.7710
17:05:58.848;16.7250;16.7350
17:04:59.523;16.7450;16.7550
17:03:59.249;16.7760;16.7860
17:02:58.779;16.7620;16.7720
17:01:59.641;16.7620;16.7720
17:00:58.606;16.7340;16.7440
16:59:57.453;16.7570;16.7670
16:58:58.625;16.7150;16.7250
16:57:57.719;16.7350;16.7450
16:56:59.085;16.7750;16.7850
16:55:59.819;16.8080;16.8180
16:54:59.685;16.8360;16.8460
16:53:58.906;16.8520;16.8620
16:52:57.715;16.8630;16.8730
16:51:59.414;16.8670;16.8770
16:50:59.667;16.9090;16.9190
16:49:59.396;16.9320;16.9420
16:48:58.098;16.8550;16.8650
16:47:58.887;16.8490;16.8590
16:46:59.151;16.8510;16.8610
16:45:59.743;16.8510;16.8610
16:44:58.758;16.8480;16.8580
16:43:59.267;16.8740;16.8840
16:42:57.465;16.8790;16.8890
16:41:59.439;16.8600;16.8700
16:40:59.487;16.7960;16.8060
16:39:59.263;16.7680;16.7780
16:38:59.123;16.8030;16.8130
16:37:59.441;16.7760;16.7860
16:36:54.209;16.7750;16.7850
16:35:59.479;16.7770;16.7870
16:34:58.376;16.7470;16.7570
16:33:58.869;16.7990;16.8090
16:32:58.801;16.7950;16.8050
16:31:59.722;16.7990;16.8090
16:30:58.232;16.7650;16.7750
16:29:59.134;16.8140;16.8240
16:28:58.830;16.7550;16.7650
16:27:59.959;16.7790;16.7890
16:26:58.484;16.7600;16.7700
16:25:59.571;16.7480;16.7580
16:24:58.471;16.7620;16.7720
16:23:57.052;16.7820;16.7920
16:22:57.899;16.8070;16.8170
16:21:59.483;16.8180;16.8280
16:20:58.726;16.8100;16.8200
16:19:59.209;16.7640;16.7740
16:18:59.588;16.7630;16.7730
16:17:59.001;16.7670;16.7770
16:16:57.772;16.7740;16.7840
16:15:59.574;16.6800;16.6900
16:14:59.672;16.6910;16.7010
16:13:59.996;16.6890;16.6990
16:12:59.887;16.7120;16.7220
