Time;Bid;Ask
10:13:57.732;0.8100;0.8300
10:12:48.247;0.8100;0.8300
10:11:26.995;0.8200;0.8400
10:10:06.168;0.8100;0.8300
10:09:56.813;0.8200;0.8400
10:08:31.395;0.8000;0.8200
10:07:42.723;0.8000;0.8200
10:06:48.177;0.8000;0.8200
10:05:58.512;0.7900;0.8100
10:05:06.544;0.7800;0.8000
10:04:21.752;0.7800;0.8100
10:03:46.167;0.7900;0.8200
10:02:26.980;0.7900;0.8200
10:01:27.857;0.8000;0.8300
10:00:57.378;0.8200;0.8500
09:59:15.368;0.8200;0.8500
09:58:59.821;0.8200;0.8500
09:57:37.055;0.8300;0.8600
09:56:56.095;0.8200;0.8500
09:54:42.953;0.8200;0.8500
09:53:57.361;0.8100;0.8400
09:51:58.959;0.8200;0.8500
09:51:54.923;0.8100;0.8400
09:33:59.291;0.8200;0.8500
09:32:09.602;0.8300;0.8600
09:31:57.252;0.8200;0.8500
09:21:29.875;0.8300;0.8600
09:18:20.690;0.8300;0.8600
09:17:49.217;0.8300;0.8600
09:14:24.356;0.8300;0.8600
