Time;Bid;Ask
17:10:12.754;3.8900;3.9000
17:09:34.594;3.8800;3.8900
17:08:58.470;3.8800;3.8900
17:05:21.635;3.8900;3.9000
17:04:59.544;3.9000;3.9100
17:03:41.403;3.9000;3.9100
17:00:22.485;3.8800;3.8900
16:59:55.169;3.8700;3.8800
16:58:49.768;3.8800;3.8900
16:54:57.120;3.8800;3.8900
16:51:05.163;3.8800;3.8900
16:50:59.754;3.8700;3.8800
16:49:10.373;3.8600;3.8700
16:48:56.220;3.8600;3.8700
16:47:05.768;3.8700;3.8800
16:46:56.609;3.8800;3.8900
16:45:16.902;3.8800;3.8900
16:44:22.164;3.8900;3.9000
16:43:50.380;3.8900;3.9000
16:41:26.601;3.8900;3.9000
16:40:07.620;3.8800;3.8900
16:39:55.894;3.8700;3.8800
16:38:42.355;3.8700;3.8800
16:37:10.429;3.8800;3.8900
16:36:41.937;3.8700;3.8800
16:35:41.005;3.8500;3.8600
16:34:21.813;3.8500;3.8600
16:33:59.257;3.8500;3.8600
16:32:27.403;3.8500;3.8600
16:31:57.769;3.8600;3.8700
16:29:40.192;3.8700;3.8800
16:28:58.580;3.8700;3.8800
16:27:13.240;3.8800;3.8900
16:26:59.790;3.8900;3.9000
16:25:50.478;3.9000;3.9100
16:24:26.727;3.8900;3.9000
16:23:05.402;3.9000;3.9100
16:22:49.764;3.9100;3.9200
16:20:22.574;3.9200;3.9300
16:19:13.324;3.9200;3.9300
16:18:29.990;3.9200;3.9300
16:17:34.248;3.9300;3.9400
16:16:25.837;3.9400;3.9500
16:15:11.399;3.9400;3.9500
