Time;Bid;Ask
11:26:41.370;53.5000;0.0000
11:19:09.876;53.5500;0.0000
11:10:03.271;53.6000;0.0000
11:09:10.518;53.6500;0.0000
11:08:28.715;53.6000;0.0000
11:04:50.737;53.6000;0.0000
11:03:27.306;53.6000;0.0000
11:02:54.642;53.6500;0.0000
10:59:12.532;53.6000;0.0000
10:52:42.484;53.6500;0.0000
10:51:54.895;53.6500;0.0000
10:50:10.276;53.7000;0.0000
10:49:50.904;53.6500;0.0000
10:48:36.332;53.6500;0.0000
10:47:35.116;53.7000;0.0000
10:45:38.140;53.7000;0.0000
10:44:57.246;53.6500;0.0000
10:34:31.595;53.6000;0.0000
10:31:47.168;53.5500;0.0000
10:28:24.131;53.5500;0.0000
