Time;Bid;Ask
13:12:00.755;10.5900;10.6000
13:11:36.222;10.6000;10.6100
13:09:50.675;10.6200;10.6300
13:07:45.494;10.6000;10.6100
13:06:13.332;10.6000;10.6100
13:05:09.573;10.6000;10.6100
13:04:59.622;10.5900;10.6000
13:03:32.713;10.5800;10.5900
13:01:36.264;10.5900;10.6000
13:00:36.744;10.5800;10.5900
12:58:16.487;10.5900;10.6000
12:57:54.810;10.6000;10.6100
12:56:46.822;10.6100;10.6200
12:55:08.955;10.6200;10.6300
12:53:54.139;10.6100;10.6200
12:51:44.253;10.6000;10.6100
12:49:41.515;10.6000;10.6100
12:44:05.578;10.5900;10.6000
12:43:34.630;10.6000;10.6100
12:42:12.518;10.6000;10.6100
12:41:48.647;10.6000;10.6100
12:40:20.140;10.6200;10.6300
12:39:47.837;10.6300;10.6400
12:38:52.341;10.6300;10.6400
12:35:37.464;10.6300;10.6400
12:28:16.281;10.6300;10.6400
12:26:16.825;10.6400;10.6500
12:22:58.582;10.6500;10.6600
12:20:24.977;10.6500;10.6600
12:19:36.376;10.6500;10.6600
12:17:05.577;10.6500;10.6600
12:14:04.467;10.6500;10.6600
