Time;Bid;Ask
11:03:58.540;47.4800;47.4900
11:02:55.717;47.4900;47.5000
11:01:51.879;47.5100;47.5200
11:00:52.336;47.5200;47.5300
10:59:56.597;47.5100;47.5200
10:58:55.728;47.5100;47.5200
10:57:49.808;47.5000;47.5100
10:56:42.519;47.5400;47.5500
10:55:16.414;47.5200;47.5300
10:54:50.259;47.5000;47.5100
10:53:57.865;47.4800;47.4900
10:52:41.907;47.4600;47.4700
10:51:54.534;47.4500;47.4600
10:50:52.278;47.4600;47.4700
10:49:59.719;47.4300;47.4400
10:48:58.971;47.4000;47.4100
10:47:58.894;47.4400;47.4500
10:46:56.029;47.4000;47.4100
10:45:55.413;47.4300;47.4400
10:44:38.354;47.4500;47.4600
10:43:59.022;47.4600;47.4700
10:42:52.921;47.4400;47.4500
10:41:48.274;47.4700;47.4800
10:40:43.057;47.4700;47.4800
10:39:51.354;47.4700;47.4800
10:38:30.929;47.4900;47.5000
10:37:57.135;47.5100;47.5200
10:36:59.596;47.5100;47.5200
10:35:59.567;47.5300;47.5400
10:34:54.411;47.5400;47.5500
10:33:59.816;47.5600;47.5700
10:32:59.249;47.5900;47.6000
10:31:55.884;47.5900;47.6000
10:30:52.952;47.5600;47.5700
10:29:58.205;47.6100;47.6200
10:28:59.400;47.6900;47.7000
10:27:59.466;47.6800;47.6900
10:26:58.470;47.7000;47.7100
10:25:52.282;47.6600;47.6700
10:24:57.963;47.6600;47.6700
10:23:49.760;47.6500;47.6600
10:22:52.654;47.6200;47.6300
10:21:58.695;47.6400;47.6500
10:20:58.573;47.6500;47.6600
10:19:55.121;47.6600;47.6700
10:18:57.028;47.6800;47.6900
10:17:58.575;47.6700;47.6800
10:16:41.714;47.7300;47.7400
10:15:57.295;47.7400;47.7500
10:14:56.643;47.7300;47.7400
10:13:33.058;47.7100;47.7200
10:12:49.645;47.7300;47.7400
10:11:59.002;47.7300;47.7400
10:10:53.334;47.7200;47.7300
10:09:58.496;47.7400;47.7500
10:08:58.042;47.7700;47.7800
10:07:54.257;47.7400;47.7500
10:06:57.635;47.7500;47.7600
10:05:46.990;47.7500;47.7600
