Time;Bid;Ask
10:32:24.345;2.4000;2.4100
10:29:12.998;2.3900;2.4000
10:28:48.370;2.3900;2.4000
10:27:43.682;2.3900;2.4000
10:26:08.672;2.4000;2.4100
10:25:47.150;2.4100;2.4200
10:24:15.335;2.4100;2.4200
10:23:53.340;2.4000;2.4100
10:22:39.545;2.4000;2.4100
10:20:40.744;2.4100;2.4200
10:19:35.401;2.4100;2.4200
10:18:29.289;2.4000;2.4100
10:17:49.903;2.3900;2.4000
10:16:38.209;2.4000;2.4100
10:15:57.674;2.3900;2.4000
10:14:15.916;2.4000;2.4100
10:12:09.972;2.4000;2.4100
10:11:27.727;2.3900;2.4000
10:10:36.122;2.4000;2.4100
10:06:42.747;2.4000;2.4100
10:05:57.500;2.3900;2.4000
10:04:49.068;2.3800;2.3900
10:03:45.228;2.3900;2.4000
10:00:36.921;2.3800;2.3900
09:55:39.604;2.3800;2.3900
09:54:43.270;2.3800;2.3900
09:53:39.781;2.3900;2.4000
09:52:33.080;2.3900;2.4000
09:51:32.449;2.3900;2.4000
09:49:00.216;2.4000;2.4100
09:48:49.054;2.4100;2.4200
09:45:55.095;2.4100;2.4200
09:41:11.235;2.4300;2.4400
09:39:02.332;2.4400;2.4500
09:38:53.539;2.4500;2.4600
09:37:22.283;2.4400;2.4500
09:36:41.458;2.4500;2.4600
09:35:09.059;2.4400;2.4500
