Time;Bid;Ask
17:08:59.990;18.1470;18.1570
17:07:56.028;18.3500;18.3600
17:06:56.760;18.2880;18.2980
17:05:57.407;18.3320;18.3420
17:04:56.334;18.3140;18.3240
17:03:59.793;18.1620;18.1720
17:02:56.053;18.1080;18.1180
17:01:58.986;18.0770;18.0870
17:00:57.166;18.0870;18.0970
16:59:59.685;18.0460;18.0560
16:58:59.567;18.1050;18.1150
16:57:55.935;18.2360;18.2460
16:56:59.328;18.1510;18.1610
16:55:59.151;18.1350;18.1450
16:54:58.195;18.1300;18.1400
16:53:58.802;18.1560;18.1660
16:52:59.739;18.2620;18.2720
16:51:58.577;18.1110;18.1210
16:50:56.186;18.2590;18.2690
16:49:58.263;18.3390;18.3490
16:48:57.394;18.3500;18.3600
16:47:56.201;18.4500;18.4600
16:46:57.867;18.4040;18.4140
16:45:58.462;18.4250;18.4350
16:44:59.587;18.5120;18.5220
16:43:59.269;18.4490;18.4590
16:42:57.189;18.4940;18.5040
16:41:57.469;18.3720;18.3820
16:40:57.576;18.5010;18.5110
16:39:58.138;18.4920;18.5020
16:38:57.803;18.2610;18.2710
16:37:55.962;18.1620;18.1720
16:36:57.200;18.0860;18.0960
16:35:57.503;18.2700;18.2800
16:34:59.434;18.1380;18.1480
16:33:57.043;17.9890;17.9990
16:32:57.872;17.9100;17.9200
16:31:59.316;17.9180;17.9280
16:30:59.742;17.9650;17.9750
16:29:58.496;18.0520;18.0620
16:28:56.024;18.0640;18.0740
16:27:55.771;17.8480;17.8580
16:26:57.551;17.8760;17.8860
16:25:57.969;17.7820;17.7920
16:24:57.081;17.8240;17.8340
16:23:56.431;17.7110;17.7210
16:22:58.036;17.8060;17.8160
16:21:59.394;17.8010;17.8110
16:20:58.336;17.9720;17.9820
16:19:59.321;17.8490;17.8590
16:18:56.871;17.7300;17.7400
16:17:58.609;17.8530;17.8630
16:16:59.277;18.1030;18.1130
16:15:58.488;18.1290;18.1390
16:14:58.869;17.9830;17.9930
16:13:56.199;17.8610;17.8710
16:12:57.832;17.6950;17.7050
16:11:58.777;17.6180;17.6280
16:10:57.208;17.6700;17.6800
