Time;Bid;Ask
15:17:44.119;3.6400;3.6500
15:15:28.281;3.6400;3.6500
15:14:42.050;3.6300;3.6400
15:13:56.705;3.6200;3.6300
15:12:04.764;3.6300;3.6400
15:11:53.553;3.6400;3.6500
15:10:37.336;3.6300;3.6400
15:09:07.777;3.6400;3.6500
15:08:40.537;3.6300;3.6400
15:07:57.200;3.6300;3.6400
15:06:57.264;3.6300;3.6400
15:05:48.442;3.6400;3.6500
15:04:59.454;3.6300;3.6400
15:03:30.752;3.6300;3.6400
15:02:30.767;3.6200;3.6300
15:01:32.395;3.6300;3.6400
15:00:21.561;3.6300;3.6400
14:57:59.192;3.6300;3.6400
14:56:23.864;3.6300;3.6400
14:55:52.275;3.6200;3.6300
14:54:34.223;3.6300;3.6400
14:51:31.768;3.6300;3.6400
14:50:02.225;3.6400;3.6500
14:49:46.031;3.6500;3.6600
14:47:08.785;3.6400;3.6500
14:45:55.236;3.6400;3.6500
14:44:57.550;3.6500;3.6600
14:39:53.448;3.6500;3.6600
14:35:51.925;3.6700;3.6800
14:33:06.029;3.6800;3.6900
14:32:53.225;3.6800;3.7000
14:31:52.396;3.6800;3.7000
14:29:31.485;3.6800;3.7000
14:28:10.280;3.6700;3.6900
14:27:42.046;3.6700;3.6800
14:26:45.850;3.6600;3.6700
14:25:31.241;3.6700;3.6800
14:24:25.016;3.6700;3.6800
14:23:00.056;3.6600;3.6700
14:22:48.471;3.6700;3.6800
14:20:30.177;3.6700;3.6800
14:19:52.037;3.6700;3.6800
