Time;Bid;Ask
17:20:57.493;2.0400;2.0600
17:19:58.057;1.9700;1.9900
17:18:57.991;1.9800;2.0000
17:17:53.887;1.9200;1.9400
17:16:58.442;1.9800;2.0000
17:15:56.142;1.9700;1.9900
17:14:54.396;1.9200;1.9400
17:13:57.196;1.8800;1.9000
17:12:59.595;1.8500;1.8700
17:11:59.258;1.8700;1.8900
17:10:57.423;1.9100;1.9300
17:09:54.346;1.9000;1.9200
17:08:59.276;1.7500;1.7700
17:07:56.679;1.9400;1.9600
17:06:56.808;2.0000;2.0200
17:05:55.047;2.1200;2.1400
17:04:53.292;2.1100;2.1300
17:03:58.962;2.1800;2.2000
17:02:57.897;2.1200;2.1400
17:01:51.567;2.1700;2.1900
17:00:55.099;2.2200;2.2400
16:59:59.225;2.2300;2.2500
16:58:58.844;2.0700;2.0900
16:57:57.288;2.0100;2.0300
16:56:56.852;2.0500;2.0700
16:55:59.242;1.9500;1.9700
16:54:59.316;2.0100;2.0300
16:53:58.974;2.1000;2.1200
16:52:54.252;2.0100;2.0300
16:51:55.222;2.0400;2.0600
16:50:51.619;2.0500;2.0700
16:49:56.544;1.9600;1.9800
16:48:59.846;2.1100;2.1300
16:47:59.431;2.2300;2.2500
16:46:57.079;2.2500;2.2700
16:45:58.848;2.2300;2.2500
16:44:57.702;2.3000;2.3200
16:43:57.385;2.2800;2.3000
16:42:51.613;2.1300;2.1500
16:41:56.364;2.1000;2.1200
16:40:59.934;2.1500;2.1700
16:39:57.397;2.0800;2.1000
16:38:56.813;2.2500;2.2700
16:37:57.589;2.3500;2.3700
16:36:54.551;2.3600;2.3800
16:35:55.851;2.3400;2.3600
16:34:58.282;2.3800;2.4000
16:33:57.083;2.3200;2.3400
16:32:59.557;2.6000;2.6200
16:31:52.486;2.5100;2.5300
16:30:55.838;2.5100;2.5300
16:29:56.337;2.4600;2.4800
16:28:53.091;2.4600;2.4800
16:27:56.696;2.5300;2.5500
16:26:57.673;2.5500;2.5700
16:25:58.535;2.4300;2.4500
16:24:55.060;2.3100;2.3300
16:23:55.741;2.4200;2.4400
16:22:56.471;2.5300;2.5500
16:21:57.959;2.4200;2.4400
