Time;Bid;Ask
17:25:58.640;60.7890;60.7990
17:24:57.977;60.7840;60.7940
17:23:58.353;60.8230;60.8330
17:22:56.038;60.7840;60.7940
17:21:57.951;60.8560;60.8660
17:20:58.638;60.8560;60.8660
17:19:56.141;60.8130;60.8230
17:18:47.970;60.8320;60.8420
17:17:53.528;60.8030;60.8130
17:16:54.093;60.7650;60.7750
17:15:56.516;60.8030;60.8130
17:14:59.235;60.7450;60.7550
17:13:54.947;60.6200;60.6300
17:12:55.909;60.6100;60.6200
17:11:57.085;60.5520;60.5620
17:10:58.914;60.5620;60.5720
17:09:59.932;60.6100;60.6200
17:08:39.616;60.5140;60.5240
17:07:54.889;60.5520;60.5620
17:06:59.988;60.5720;60.5820
17:05:50.366;60.5620;60.5720
17:04:59.174;60.5570;60.5670
17:03:59.859;60.5240;60.5340
17:02:58.843;60.5330;60.5430
17:01:43.944;60.5330;60.5430
17:00:56.371;60.4750;60.4850
16:59:50.188;60.5620;60.5720
16:58:55.388;60.5430;60.5530
16:57:58.399;60.6680;60.6780
16:56:50.726;60.6300;60.6400
16:55:58.942;60.6200;60.6300
16:54:53.693;60.6300;60.6400
16:53:40.246;60.6490;60.6590
16:52:57.253;60.6300;60.6400
16:51:55.310;60.6100;60.6200
16:50:52.573;60.6010;60.6110
16:49:56.716;60.5960;60.6060
16:48:58.082;60.5770;60.5870
16:47:58.890;60.4560;60.4660
16:46:58.175;60.4320;60.4420
16:45:56.767;60.3460;60.3560
16:44:58.880;60.3260;60.3360
16:43:57.140;60.3170;60.3270
16:42:56.813;60.3550;60.3650
16:41:59.582;60.3690;60.3790
16:40:57.954;60.3400;60.3500
16:39:51.629;60.4170;60.4270
16:38:57.134;60.4610;60.4710
16:37:57.645;60.4120;60.4220
16:36:55.603;60.2890;60.2990
16:35:51.623;60.3170;60.3270
16:34:58.305;60.2830;60.2930
16:33:58.075;60.3120;60.3220
16:32:55.155;60.2790;60.2890
16:31:47.762;60.3010;60.3110
16:30:51.078;60.2590;60.2690
16:29:59.339;60.2060;60.2160
16:28:56.719;60.1960;60.2060
16:27:47.074;60.2200;60.2300
