Time;Bid;Ask
11:12:17.527;5.7300;0.0000
11:11:43.226;5.7400;0.0000
11:09:16.819;5.7400;0.0000
11:08:11.157;5.7400;0.0000
11:06:36.860;5.7300;0.0000
11:05:19.504;5.7400;0.0000
11:04:43.788;5.7300;0.0000
11:03:17.068;5.7400;0.0000
11:02:53.011;5.7400;0.0000
10:50:45.254;5.7500;0.0000
10:48:44.641;5.7500;0.0000
10:47:30.775;5.7500;0.0000
10:45:31.071;5.7500;0.0000
10:40:22.023;5.7600;0.0000
10:33:21.058;5.7500;0.0000
10:32:51.312;5.7500;0.0000
10:30:42.137;5.7500;0.0000
10:29:42.989;5.7600;0.0000
10:25:41.091;5.7500;0.0000
10:23:16.718;5.7500;0.0000
10:22:48.370;5.7500;0.0000
10:17:22.768;5.7500;0.0000
