Time;Bid;Ask
10:21:54.957;0.9180;0.9280
10:20:56.734;0.9270;0.9370
10:19:56.659;0.9250;0.9350
10:18:54.670;0.9300;0.9400
10:17:57.475;0.9240;0.9340
10:16:56.946;0.9330;0.9430
10:15:59.971;0.9370;0.9470
10:15:51.501;0.9380;0.9480
10:14:56.415;0.9320;0.9420
10:13:57.719;0.9330;0.9430
10:12:55.478;0.9460;0.9560
10:11:59.536;0.9450;0.9550
10:11:50.644;0.9460;0.9560
10:10:54.413;0.9420;0.9520
10:09:51.549;0.9440;0.9540
10:08:54.820;0.9470;0.9570
10:07:57.223;0.9580;0.9680
10:06:57.850;0.9720;0.9820
10:05:56.336;0.9680;0.9780
10:04:57.773;0.9620;0.9720
10:03:58.217;0.9520;0.9620
10:03:52.859;0.9510;0.9610
10:02:55.910;0.9510;0.9610
10:01:56.870;0.9310;0.9410
10:00:57.356;0.9270;0.9370
09:59:59.885;0.9220;0.9320
09:59:54.743;0.9200;0.9300
09:58:59.812;0.9160;0.9260
09:58:56.153;0.9150;0.9250
09:57:54.897;0.9190;0.9290
09:56:56.082;0.9170;0.9270
09:55:57.166;0.9300;0.9400
09:54:59.930;0.9220;0.9320
09:54:54.564;0.9240;0.9340
09:53:57.339;0.9270;0.9370
09:52:56.751;0.9310;0.9410
09:51:58.937;0.9270;0.9370
09:51:50.430;0.9260;0.9360
09:50:59.610;0.9470;0.9570
09:50:55.142;0.9450;0.9550
09:49:56.545;0.9360;0.9460
09:48:58.617;0.9240;0.9340
09:48:55.578;0.9200;0.9300
09:47:57.586;0.9210;0.9310
09:46:59.665;0.9290;0.9390
09:46:55.544;0.9310;0.9410
09:45:57.292;0.9240;0.9340
09:44:58.104;0.9070;0.9170
09:44:53.051;0.9110;0.9210
09:43:58.718;0.9020;0.9120
09:43:50.289;0.8980;0.9080
09:42:55.980;0.9040;0.9140
09:41:57.290;0.9190;0.9290
09:40:55.067;0.9330;0.9430
09:39:58.544;0.9470;0.9570
09:39:54.856;0.9490;0.9590
09:38:54.342;0.9370;0.9470
09:37:59.445;0.9370;0.9470
09:37:54.279;0.9400;0.9500
09:36:52.088;0.9430;0.9530
09:35:59.113;0.9550;0.9650
09:35:54.123;0.9660;0.9760
09:34:58.093;0.9620;0.9720
09:34:53.763;0.9640;0.9740
09:33:59.269;0.9730;0.9830
09:33:54.793;0.9720;0.9820
09:32:59.777;0.9610;0.9710
09:32:55.866;0.9600;0.9700
09:31:54.441;0.9570;0.9670
09:30:59.735;0.9430;0.9530
09:30:55.235;0.9390;0.9490
09:29:57.225;0.9380;0.9480
09:28:57.574;0.9390;0.9490
09:27:58.802;0.9350;0.9450
09:27:55.177;0.9330;0.9430
09:26:57.945;0.9240;0.9340
09:26:53.513;0.9230;0.9330
09:25:56.653;0.9490;0.9590
09:24:55.177;0.9470;0.9570
09:23:58.769;0.9440;0.9540
09:23:54.025;0.9450;0.9550
09:22:59.766;0.9360;0.9460
09:22:55.103;0.9380;0.9480
