Time;Bid;Ask
10:22:57.794;0.8360;0.8460
10:21:59.537;0.8430;0.8530
10:20:55.873;0.8580;0.8680
10:19:58.978;0.8680;0.8780
10:18:56.420;0.8560;0.8660
10:17:58.333;0.8500;0.8600
10:16:54.755;0.8590;0.8690
10:15:58.793;0.8690;0.8790
10:14:55.954;0.8510;0.8610
10:13:57.435;0.8380;0.8480
10:12:58.966;0.8430;0.8530
10:11:55.306;0.8360;0.8460
10:10:59.698;0.8310;0.8410
10:09:50.021;0.8360;0.8460
10:08:59.434;0.8240;0.8340
10:07:55.590;0.8290;0.8390
10:06:58.172;0.8240;0.8340
10:05:58.614;0.8230;0.8330
10:04:59.398;0.8170;0.8270
10:03:57.923;0.8090;0.8190
10:02:55.533;0.8070;0.8170
10:01:58.740;0.8110;0.8210
10:00:58.398;0.8130;0.8230
09:59:56.265;0.8040;0.8140
09:58:55.734;0.8090;0.8190
09:57:59.959;0.8150;0.8250
09:56:56.187;0.8050;0.8150
09:55:58.676;0.8270;0.8370
09:54:56.940;0.8420;0.8520
09:53:59.317;0.8440;0.8540
09:52:54.331;0.8130;0.8230
09:51:58.598;0.8230;0.8330
09:50:58.731;0.8210;0.8310
09:49:59.358;0.8090;0.8190
09:48:57.120;0.8060;0.8160
09:47:58.318;0.7840;0.7940
09:46:59.939;0.7900;0.8000
09:45:59.355;0.7950;0.8050
09:44:56.012;0.8020;0.8120
09:43:58.405;0.8070;0.8170
09:42:58.997;0.8230;0.8330
09:41:55.773;0.8160;0.8260
09:40:56.007;0.7940;0.8040
09:39:57.735;0.7900;0.8000
09:38:51.337;0.7860;0.7960
09:37:59.629;0.7820;0.7920
09:36:54.568;0.7730;0.7830
09:35:55.096;0.7740;0.7840
09:34:55.770;0.7640;0.7740
09:33:51.102;0.7550;0.7650
09:32:53.959;0.7550;0.7650
09:31:53.980;0.7700;0.7800
09:30:59.852;0.7870;0.7970
09:29:57.558;0.7680;0.7780
09:28:57.210;0.7830;0.7930
09:27:58.085;0.8030;0.8130
09:26:55.129;0.7910;0.8010
09:25:59.559;0.7810;0.7910
09:24:46.181;0.7520;0.7620
