Time;Bid;Ask
13:17:42.203;6.5500;6.5600
13:16:51.436;6.5500;6.5600
13:15:56.641;6.5500;6.5600
13:14:48.200;6.5400;6.5500
13:12:24.603;6.5500;6.5600
13:10:04.022;6.5500;6.5600
13:09:50.739;6.5600;6.5700
13:07:54.179;6.5500;6.5600
13:06:55.898;6.5600;6.5700
13:05:58.553;6.5500;6.5600
13:04:56.364;6.5500;6.5600
13:03:23.594;6.5500;6.5600
13:02:24.239;6.5500;6.5600
12:58:16.627;6.5400;6.5500
12:53:48.066;6.5500;6.5600
12:49:57.148;6.5400;6.5500
12:47:22.888;6.5500;6.5600
12:46:28.799;6.5400;6.5500
12:45:55.524;6.5400;6.5500
12:44:13.048;6.5400;6.5500
12:43:21.435;6.5300;6.5400
12:42:54.530;6.5300;6.5400
12:40:22.759;6.5400;6.5500
12:37:45.618;6.5500;6.5600
12:35:59.562;6.5400;6.5500
12:26:54.600;6.5500;6.5600
12:25:54.525;6.5600;6.5700
12:20:15.400;6.5600;6.5700
12:19:28.053;6.5600;6.5700
