Time;Bid;Ask
16:57:57.934;98.2230;98.2330
16:56:57.346;98.1210;98.1310
16:55:56.629;98.1310;98.1410
16:54:59.654;98.1300;98.1400
16:53:59.635;98.1520;98.1620
16:52:59.143;98.2460;98.2560
16:51:55.812;98.1110;98.1210
16:50:58.260;98.2180;98.2280
16:49:59.115;98.2980;98.3080
16:48:59.140;98.3340;98.3440
16:47:57.606;98.3900;98.4000
16:46:59.549;98.4260;98.4360
16:45:55.338;98.4330;98.4430
16:44:58.444;98.4950;98.5050
16:43:57.041;98.4580;98.4680
16:42:58.373;98.4720;98.4820
16:41:59.763;98.3350;98.3450
16:40:59.319;98.5070;98.5170
16:39:58.756;98.4740;98.4840
16:38:59.188;98.2590;98.2690
16:37:57.923;98.1680;98.1780
16:36:58.543;98.0640;98.0740
16:35:58.801;98.2600;98.2700
16:34:57.664;98.1240;98.1340
16:33:58.026;97.9720;97.9820
16:32:59.556;97.8930;97.9030
16:31:56.506;97.9330;97.9430
16:30:56.162;97.9180;97.9280
16:29:59.808;98.0680;98.0780
16:28:57.408;98.0610;98.0710
16:27:57.180;97.8350;97.8450
16:26:59.012;97.8590;97.8690
16:25:59.454;97.7660;97.7760
16:24:58.149;97.8250;97.8350
16:23:58.209;97.7420;97.7520
16:22:55.622;97.8490;97.8590
16:21:56.889;97.8310;97.8410
16:20:55.866;97.9930;98.0030
16:19:56.660;97.9320;97.9420
16:18:58.703;97.7340;97.7440
16:17:55.730;97.8790;97.8890
16:16:57.005;98.1050;98.1150
16:15:59.711;98.1160;98.1260
16:14:59.666;97.9740;97.9840
16:13:57.682;97.8910;97.9010
16:12:59.546;97.6930;97.7030
16:11:55.884;97.6320;97.6420
16:10:58.943;97.6210;97.6310
16:09:56.300;97.5920;97.6020
16:08:59.940;97.7200;97.7300
16:07:58.055;97.6780;97.6880
16:06:58.178;97.6190;97.6290
16:05:56.172;97.8340;97.8440
16:04:57.248;97.8340;97.8440
16:03:54.012;97.8460;97.8560
16:02:56.561;97.9260;97.9360
16:01:59.796;97.9790;97.9890
16:00:58.852;98.0780;98.0880
15:59:55.784;98.1170;98.1270
15:58:59.529;98.2650;98.2750
