Time;Bid;Ask
10:28:20.766;3.3500;3.3600
10:18:50.206;3.3500;3.3600
10:17:49.751;3.3600;3.3700
10:11:41.440;3.3500;3.3600
10:10:51.194;3.3400;3.3500
10:08:00.556;3.3500;3.3600
10:06:57.640;3.3600;3.3700
10:04:16.724;3.3500;3.3600
10:01:38.806;3.3800;3.3900
10:00:48.433;3.3500;3.3600
09:57:56.283;3.3500;3.3600
09:55:26.658;3.3600;3.3700
09:53:45.918;3.3500;3.3600
09:50:52.619;3.3400;3.3500
09:48:18.872;3.3300;3.3400
09:47:29.783;3.3400;3.3500
09:46:47.666;3.3300;3.3400
09:45:19.020;3.3100;3.3200
09:43:44.918;3.3000;3.3100
09:40:56.243;3.3100;3.3200
09:39:49.885;3.3100;3.3200
09:38:57.129;3.3100;3.3200
09:37:50.752;3.3200;3.3300
09:36:31.089;3.3200;3.3300
09:35:37.132;3.3100;3.3200
09:32:06.941;3.2900;3.3000
09:31:38.594;3.2700;3.2800
09:30:45.702;3.2600;3.2700
