Time;Bid;Ask
13:23:56.143;4.0410;4.0510
13:22:57.856;4.0640;4.0740
13:21:56.486;4.0310;4.0410
13:20:50.463;4.0600;4.0700
13:19:55.190;4.0410;4.0510
13:18:59.979;4.0410;4.0510
13:17:56.878;4.0080;4.0180
13:16:46.762;3.9560;3.9660
13:15:52.813;3.9560;3.9660
13:14:59.108;3.9230;3.9330
13:13:50.278;3.8900;3.9000
13:12:57.160;3.8990;3.9090
13:11:58.735;3.8800;3.8900
13:10:49.564;3.8710;3.8810
13:09:46.362;3.8710;3.8810
13:08:46.593;3.8670;3.8770
13:07:59.359;3.8850;3.8950
13:06:53.317;3.8850;3.8950
13:05:28.593;3.8850;3.8950
13:04:54.388;3.8570;3.8670
13:03:54.306;3.8670;3.8770
13:02:49.959;3.9330;3.9430
13:01:45.241;3.8950;3.9050
13:00:59.087;3.8620;3.8720
12:59:50.705;3.8430;3.8530
12:58:53.971;3.8290;3.8390
12:57:57.057;3.7860;3.7960
12:56:59.341;3.7820;3.7920
12:55:54.687;3.7380;3.7480
12:54:54.516;3.7320;3.7420
12:53:49.078;3.7220;3.7320
12:52:43.148;3.6840;3.6940
12:51:57.385;3.6970;3.7070
12:50:44.415;3.7340;3.7440
12:49:57.704;3.7530;3.7630
12:48:56.584;3.7250;3.7350
12:47:52.877;3.7630;3.7730
12:46:44.936;3.7630;3.7730
12:45:50.916;3.7840;3.7940
12:44:41.194;3.7520;3.7620
12:43:58.267;3.7400;3.7500
12:42:59.546;3.7620;3.7720
12:41:56.290;3.7520;3.7620
12:40:56.358;3.6970;3.7070
12:39:56.313;3.7060;3.7160
12:38:57.794;3.7440;3.7540
12:37:58.070;3.7300;3.7400
12:36:54.712;3.7150;3.7250
12:35:53.099;3.7530;3.7630
12:34:59.260;3.7250;3.7350
12:33:59.985;3.7350;3.7450
12:32:58.099;3.7250;3.7350
12:31:58.922;3.6870;3.6970
12:30:51.272;3.6590;3.6690
12:29:57.816;3.6920;3.7020
12:28:50.619;3.6910;3.7010
12:27:59.347;3.7060;3.7160
12:26:58.947;3.6830;3.6930
12:25:59.952;3.6770;3.6870
