Time;Bid;Ask
17:57:15.549;5.8500;5.8600
17:52:05.101;5.8400;5.8500
17:51:24.205;5.8300;5.8400
17:50:45.292;5.8400;5.8500
17:49:46.374;5.8300;5.8400
17:48:55.934;5.8200;5.8300
17:47:57.554;5.8300;5.8400
17:45:35.387;5.8300;5.8400
17:43:57.470;5.8400;5.8500
17:42:11.738;5.8300;5.8400
17:41:11.038;5.8300;5.8400
17:40:45.798;5.8300;5.8400
17:39:04.563;5.8400;5.8500
17:37:19.263;5.8400;5.8500
17:36:43.761;5.8300;5.8400
17:34:56.794;5.8400;5.8500
17:32:39.364;5.8400;5.8500
17:31:50.107;5.8400;5.8500
17:27:57.473;5.8300;5.8400
17:26:26.465;5.8400;5.8500
17:24:37.395;5.8400;5.8500
17:23:39.227;5.8400;5.8500
17:20:01.911;5.8500;5.8600
17:18:18.071;5.8600;5.8700
17:17:25.541;5.8600;5.8700
17:16:47.723;5.8600;5.8700
17:14:02.806;5.8700;5.8800
17:13:37.689;5.8600;5.8700
17:12:59.463;5.8500;5.8600
17:11:20.240;5.8600;5.8700
17:10:40.777;5.8600;5.8700
17:09:38.694;5.8600;5.8700
17:08:52.167;5.8800;5.8900
17:07:06.345;5.8900;5.9000
17:06:58.979;5.9000;5.9100
17:02:27.447;5.9000;5.9100
17:01:13.522;5.8900;5.9000
17:00:34.858;5.8900;5.9000
16:59:50.318;5.8700;5.8800
