Time;Bid;Ask
09:15:58.520;6.4720;6.4820
09:14:58.077;6.6000;6.6100
09:13:59.139;6.5160;6.5260
09:12:52.878;6.4790;6.4890
09:11:59.362;6.5020;6.5120
09:10:56.355;6.5470;6.5570
09:09:58.301;6.4930;6.5030
09:08:57.149;6.5070;6.5170
09:07:56.255;6.4280;6.4380
09:06:57.071;6.5510;6.5610
09:05:58.614;6.5330;6.5430
09:04:56.407;6.3890;6.3990
09:03:59.725;6.2930;6.3030
09:02:57.931;6.2830;6.2930
09:01:51.220;6.1580;6.1680
09:00:57.900;6.1010;6.1110
08:59:59.027;6.5220;6.5320
08:58:57.331;6.5140;6.5240
08:57:58.355;6.5230;6.5330
08:56:51.905;6.5140;6.5240
08:55:59.034;6.5420;6.5520
08:54:56.434;6.5230;6.5330
08:53:57.949;6.5040;6.5140
08:52:59.368;6.5140;6.5240
08:51:52.322;6.5330;6.5430
08:50:59.003;6.6190;6.6290
08:49:58.133;6.6910;6.7010
08:48:55.289;6.6580;6.6680
08:47:58.869;6.6190;6.6290
08:46:50.122;6.5810;6.5910
08:45:59.067;6.6380;6.6480
08:44:55.942;6.6290;6.6390
08:43:43.732;6.5710;6.5810
08:42:58.625;6.5620;6.5720
08:41:57.296;6.6290;6.6390
08:40:51.075;6.6480;6.6580
08:39:57.955;6.6580;6.6680
08:38:56.792;6.6580;6.6680
08:37:57.146;6.6670;6.6770
08:36:59.333;6.6770;6.6870
08:35:58.074;6.7100;6.7200
08:34:57.427;6.7490;6.7590
08:33:56.651;6.7630;6.7730
08:32:55.014;6.7340;6.7440
08:31:56.712;6.8020;6.8120
08:30:50.699;6.7730;6.7830
08:29:58.542;6.8690;6.8790
08:28:56.233;6.8210;6.8310
08:27:45.834;6.8300;6.8400
08:26:59.746;6.7820;6.7920
08:25:56.997;6.7820;6.7920
08:24:56.164;6.8690;6.8790
08:23:40.338;6.8210;6.8310
08:22:56.534;6.8300;6.8400
08:21:55.686;6.8500;6.8600
08:20:43.098;6.8880;6.8980
08:19:48.910;6.8690;6.8790
08:18:59.317;6.7970;6.8070
08:17:49.100;6.8210;6.8310
