Time;Bid;Ask
09:43:44.864;5.2900;5.3100
09:42:59.463;5.2800;5.3000
09:41:53.499;5.2800;5.3000
09:40:55.533;5.2300;5.2500
09:39:59.230;5.2100;5.2300
09:38:57.601;5.2200;5.2400
09:37:50.571;5.2300;5.2500
09:36:56.751;5.2700;5.2900
09:35:41.192;5.3100;5.3300
09:33:32.768;5.3200;5.3400
09:32:50.344;5.3000;5.3200
09:31:52.193;5.3000;5.3200
09:30:51.745;5.2900;5.3100
09:29:53.570;5.3200;5.3400
09:28:38.026;5.3400;5.3600
09:27:55.307;5.3500;5.3700
09:26:35.025;5.3400;5.3600
09:25:38.476;5.2900;5.3100
09:24:43.696;5.2900;5.3100
09:23:44.311;5.2800;5.3000
09:22:50.866;5.2800;5.3000
09:21:38.167;5.2800;5.3000
09:20:55.308;5.3100;5.3300
09:19:58.207;5.3000;5.3200
09:18:22.904;5.3100;5.3300
09:17:58.048;5.2800;5.3000
09:16:23.996;5.3100;5.3300
09:15:23.822;5.3000;5.3200
09:14:54.184;5.3000;5.3200
09:13:59.104;5.3000;5.3200
09:12:39.803;5.3100;5.3300
09:11:34.059;5.3200;5.3400
09:10:52.875;5.3000;5.3200
09:09:51.612;5.3000;5.3200
09:08:56.245;5.3100;5.3300
09:07:50.991;5.3200;5.3400
09:06:52.256;5.3100;5.3300
09:05:52.733;5.3100;5.3300
09:04:42.648;5.3800;5.4000
09:03:26.080;5.3800;5.4000
09:02:15.107;5.3900;5.4100
09:01:08.115;5.3800;5.4000
09:00:32.809;5.3900;5.4100
08:59:59.418;5.3900;5.4100
08:58:56.087;5.4300;5.4500
08:57:38.790;5.4200;5.4400
08:56:55.774;5.4500;5.4700
08:55:59.065;5.4300;5.4500
08:54:58.879;5.4100;5.4300
08:53:39.693;5.3800;5.4000
08:52:44.091;5.3700;5.3900
08:51:46.433;5.3700;5.3900
08:50:50.720;5.3500;5.3700
08:49:58.863;5.3300;5.3500
08:48:55.148;5.3600;5.3800
08:47:58.202;5.3600;5.3800
