Time;Bid;Ask
15:35:55.528;28.1590;28.1690
15:34:57.408;28.2330;28.2430
15:33:59.926;28.2170;28.2270
15:32:52.880;28.2500;28.2600
15:31:59.773;28.2770;28.2870
15:30:58.583;28.3180;28.3280
15:29:54.433;28.3300;28.3400
15:28:59.495;28.3570;28.3670
15:27:54.403;28.3730;28.3830
15:26:55.933;28.3570;28.3670
15:25:55.993;28.3160;28.3260
15:24:49.149;28.2740;28.2840
15:23:57.032;28.3140;28.3240
15:22:56.163;28.3180;28.3280
15:21:57.346;28.3390;28.3490
15:20:56.475;28.3550;28.3650
15:19:59.656;28.3340;28.3440
15:18:55.246;28.3220;28.3320
15:17:54.984;28.3160;28.3260
15:16:54.521;28.3320;28.3420
15:15:59.006;28.3540;28.3640
15:14:58.387;28.3700;28.3800
15:13:59.945;28.4190;28.4290
15:12:48.664;28.4070;28.4170
15:11:50.379;28.4460;28.4560
15:10:58.369;28.4790;28.4890
15:09:59.566;28.4590;28.4690
15:08:46.155;28.4910;28.5010
15:07:55.528;28.4740;28.4840
15:06:59.717;28.5320;28.5420
15:05:59.199;28.5330;28.5430
15:04:58.374;28.5450;28.5550
15:03:56.483;28.5530;28.5630
15:02:53.448;28.5370;28.5470
15:01:46.828;28.5470;28.5570
15:00:59.191;28.5770;28.5870
14:59:58.097;28.5880;28.5980
14:58:49.026;28.6410;28.6510
14:57:58.917;28.6240;28.6340
14:56:58.664;28.5830;28.5930
14:55:57.181;28.5740;28.5840
14:54:50.301;28.5920;28.6020
14:53:59.582;28.5840;28.5940
14:52:53.061;28.5790;28.5890
14:51:58.708;28.6080;28.6180
14:50:58.587;28.5410;28.5510
14:49:59.192;28.5250;28.5350
14:48:58.065;28.5960;28.6060
14:47:58.340;28.5590;28.5690
14:46:48.520;28.5530;28.5630
14:45:59.627;28.5920;28.6020
14:44:59.271;28.5950;28.6050
14:43:56.520;28.6030;28.6130
14:42:58.950;28.5780;28.5880
14:41:54.125;28.5460;28.5560
14:40:58.458;28.5710;28.5810
14:39:57.074;28.6390;28.6490
14:38:42.732;28.6180;28.6280
14:37:50.693;28.6340;28.6440
