Time;Bid;Ask
15:15:56.774;4.9640;4.9740
15:14:58.488;4.9540;4.9640
15:13:57.345;4.9490;4.9590
15:12:57.462;5.0020;5.0120
15:11:57.518;4.9590;4.9690
15:10:57.066;4.9780;4.9880
15:09:57.552;4.9690;4.9790
15:08:58.779;4.9490;4.9590
15:07:57.969;5.0460;5.0560
15:06:57.831;5.0700;5.0800
15:05:57.926;5.0500;5.0600
15:04:50.251;5.0500;5.0600
15:03:57.011;5.0980;5.1080
15:02:51.643;5.0880;5.0980
15:01:58.334;5.0110;5.0210
15:00:58.810;5.0210;5.0310
14:59:57.059;5.1650;5.1750
14:58:59.350;5.2040;5.2140
14:57:53.779;5.3090;5.3190
14:56:57.633;5.3430;5.3530
14:55:59.116;5.3380;5.3480
14:54:58.783;5.3480;5.3580
14:53:59.079;5.3960;5.4060
14:52:58.816;5.4580;5.4680
14:51:58.465;5.4060;5.4160
14:50:57.715;5.3240;5.3340
14:49:57.445;5.3430;5.3530
14:48:58.137;5.2900;5.3000
14:47:58.172;5.2610;5.2710
14:46:48.475;5.2230;5.2330
14:45:55.674;5.3330;5.3430
14:44:58.030;5.3670;5.3770
14:43:58.469;5.3190;5.3290
14:42:59.747;5.2280;5.2380
14:41:52.676;5.0980;5.1080
14:40:51.932;5.0980;5.1080
14:39:57.706;5.1360;5.1460
14:38:52.310;5.0980;5.1080
14:37:56.567;5.1270;5.1370
14:36:55.885;5.1750;5.1850
14:35:55.047;5.1230;5.1330
14:34:55.861;5.0880;5.0980
14:33:52.991;5.0400;5.0500
14:32:58.953;5.0400;5.0600
14:31:55.861;4.9250;4.9450
14:30:55.761;5.0300;5.0500
14:29:59.027;5.0300;5.0500
14:28:52.342;5.0300;5.0500
14:27:56.657;5.0020;5.0120
14:26:55.546;5.0110;5.0210
14:25:54.099;4.9920;5.0020
14:24:59.306;4.9580;4.9680
14:23:54.980;4.9480;4.9580
14:22:57.820;4.9730;4.9830
14:21:59.020;4.9950;5.0050
14:20:58.530;5.0020;5.0120
14:19:58.464;4.9730;4.9830
14:18:58.954;4.9780;4.9880
14:17:59.116;4.9820;4.9920
