Time;Bid;Ask
10:12:59.737;2.9790;2.9890
10:11:58.295;2.9890;2.9990
10:10:59.619;3.0750;3.0850
10:09:55.252;3.0270;3.0370
10:08:57.456;2.9080;2.9180
10:07:57.588;2.9360;2.9460
10:06:56.880;3.0610;3.0710
10:05:58.083;3.0180;3.0280
10:04:58.664;3.0950;3.1050
10:03:53.973;3.0950;3.1050
10:02:57.407;3.0130;3.0230
10:01:56.778;2.9020;2.9120
10:00:55.279;3.0270;3.0370
09:59:56.005;3.0420;3.0520
09:58:53.892;3.0750;3.0850
09:57:54.391;3.0850;3.0950
09:56:53.364;3.1040;3.1140
09:55:58.035;3.1610;3.1710
09:54:58.942;3.0460;3.0560
09:53:57.705;3.0460;3.0560
09:52:56.017;2.9650;2.9750
09:51:56.485;2.9310;2.9410
09:50:50.228;2.9410;2.9510
09:49:54.540;3.0750;3.0850
09:48:56.139;3.1280;3.1380
09:47:57.088;3.0460;3.0560
09:46:59.840;3.0460;3.0560
09:45:54.346;2.9890;2.9990
09:44:58.990;2.8930;2.9030
09:43:57.587;2.9700;2.9800
09:42:59.257;2.8550;2.8650
09:41:58.109;2.9600;2.9700
09:40:52.829;3.0080;3.0180
09:39:57.343;3.1130;3.1230
09:38:56.335;3.1520;3.1620
09:37:59.386;2.9980;3.0080
09:36:59.137;2.9890;2.9990
09:35:54.350;2.8350;2.8450
09:34:55.988;2.9220;2.9320
09:33:59.068;3.0610;3.0710
09:32:59.784;2.9940;3.0040
09:31:55.602;3.0560;3.0660
09:30:59.704;3.2000;3.2100
09:29:57.871;3.0560;3.0660
09:28:57.527;2.9980;3.0080
09:27:57.585;2.8690;2.8790
09:26:58.441;2.9020;2.9120
09:25:52.820;2.7970;2.8070
09:24:59.351;2.6530;2.6630
09:23:58.254;2.5810;2.5910
09:22:58.959;2.6580;2.6680
09:21:57.461;2.4990;2.5090
09:20:58.567;2.5570;2.5670
09:19:59.425;2.6290;2.6390
09:18:52.943;2.5830;2.5930
09:17:58.371;2.5640;2.5740
09:16:58.929;2.4880;2.4980
09:15:56.981;2.5340;2.5440
09:14:55.053;2.3920;2.4020
