Time;Bid;Ask
17:19:55.596;2.7300;2.7500
17:18:53.639;2.7300;2.7500
17:14:49.418;2.7000;2.7200
17:12:21.268;2.7200;2.7400
17:11:58.876;2.7100;2.7300
17:10:53.408;2.7200;2.7400
17:03:40.855;2.7200;2.7400
17:00:02.025;2.7100;2.7300
16:59:32.670;2.7000;2.7200
16:45:29.637;2.7100;2.7300
16:44:29.754;2.7100;2.7300
16:42:08.007;2.7000;2.7200
16:41:55.800;2.7000;2.7200
16:34:54.270;2.6900;2.7100
16:33:03.500;2.7000;2.7200
16:32:30.574;2.6900;2.7100
16:25:01.950;2.6800;2.7000
16:24:57.805;2.6900;2.7100
