Time;Bid;Ask
09:31:59.913;4.2400;4.2500
09:30:59.529;4.2640;4.2740
09:29:59.543;4.2690;4.2790
09:28:49.303;4.2310;4.2410
09:27:58.874;4.2600;4.2700
09:26:59.908;4.2020;4.2120
09:25:59.340;4.1920;4.2020
09:24:59.581;4.1050;4.1150
09:23:59.139;4.1010;4.1110
09:22:56.823;4.0770;4.0870
09:21:57.101;4.1010;4.1110
09:20:57.557;4.1340;4.1440
09:19:57.171;4.1250;4.1350
09:18:58.882;4.0810;4.0910
09:17:59.882;4.0860;4.0960
09:16:55.980;3.9990;4.0090
09:15:59.049;4.0190;4.0290
09:14:59.984;3.9460;3.9560
09:13:56.630;3.9510;3.9610
09:12:55.793;3.9610;3.9710
09:11:59.218;3.9370;3.9470
09:10:49.840;3.8840;3.8940
09:09:59.083;3.7970;3.8070
09:08:59.467;3.8380;3.8480
09:07:59.021;3.8790;3.8890
09:06:58.427;3.9270;3.9370
09:05:56.151;4.0190;4.0290
09:04:55.549;3.9130;3.9230
09:03:54.595;3.9130;3.9230
09:02:56.907;3.9220;3.9320
09:01:58.476;3.8260;3.8360
09:00:59.377;3.9320;3.9420
08:59:55.336;3.8360;3.8460
08:58:57.454;3.8930;3.9030
08:57:52.166;3.8650;3.8750
08:56:53.674;3.8260;3.8360
08:55:52.225;3.8450;3.8550
08:54:54.124;3.8800;3.8900
08:53:48.537;3.8890;3.8990
08:52:36.087;3.8890;3.8990
08:51:49.071;3.8840;3.8940
08:50:57.735;3.8600;3.8700
08:49:56.862;3.8700;3.8800
08:48:56.527;3.8460;3.8560
08:47:55.876;3.7540;3.7640
08:46:57.777;3.7790;3.7890
08:45:59.337;3.7260;3.7360
08:44:58.225;3.8030;3.8130
08:43:58.445;3.8560;3.8660
08:42:37.350;3.8320;3.8420
08:41:51.281;3.8890;3.8990
08:40:58.553;3.9180;3.9280
08:39:43.353;3.8990;3.9090
08:38:50.845;3.9090;3.9190
08:37:51.375;3.9280;3.9380
08:36:56.198;3.8990;3.9090
08:35:52.685;3.8890;3.8990
08:34:58.925;3.8600;3.8700
08:33:58.776;3.8510;3.8610
