Time;Bid;Ask
09:22:48.809;4.6400;4.6500
09:20:27.756;4.6400;4.6500
09:19:59.188;4.6500;4.6600
09:18:24.745;4.6500;4.6600
09:17:47.710;4.6600;4.6700
09:16:25.666;4.6500;4.6600
09:15:02.847;4.6500;4.6600
09:12:18.835;4.6400;4.6500
09:11:30.896;4.6400;4.6500
09:10:49.041;4.6300;4.6400
09:09:53.125;4.6400;4.6500
09:08:57.833;4.6500;4.6600
09:07:58.040;4.6400;4.6500
09:06:49.515;4.6600;4.6700
09:05:00.058;4.6700;4.6800
09:03:08.840;4.6600;4.6700
09:02:55.568;4.6500;4.6600
09:01:25.224;4.6400;4.6500
08:39:12.061;4.5800;0.0000
08:35:26.839;4.5900;0.0000
08:25:49.612;4.5800;0.0000
08:24:47.746;4.5800;0.0000
