Time;Bid;Ask
13:55:01.370;13.2600;13.3900
13:54:59.915;13.2400;13.3700
13:53:42.042;13.2200;13.3500
13:46:51.307;13.2100;13.3400
13:44:41.397;13.2000;13.3300
13:43:51.545;13.1300;13.2600
13:41:07.019;13.1400;13.2700
13:40:30.430;13.1500;13.2800
13:39:58.114;13.1600;13.2900
13:38:48.614;13.1700;13.3000
13:37:41.636;13.1800;13.3100
13:36:49.683;13.1800;13.3100
13:35:56.660;13.1900;13.3200
13:34:08.779;13.1600;13.2900
13:32:49.987;13.1800;13.3100
13:31:08.728;13.2200;13.3500
13:30:00.466;13.2100;13.3400
13:27:36.138;13.2200;13.3500
13:24:36.013;13.2200;13.3500
13:20:40.558;13.2300;13.3600
13:19:47.292;13.2900;13.4200
13:17:07.499;13.2900;13.4200
13:16:05.832;13.4200;13.5500
13:15:13.533;13.3700;13.5000
13:14:09.015;13.2500;13.3800
13:11:23.994;13.2600;13.3900
13:09:33.536;13.1900;13.3200
13:08:45.141;13.2000;13.3300
13:06:08.650;13.1800;13.3100
13:05:44.687;13.1500;13.2800
13:04:29.977;13.2300;13.3600
13:03:49.843;13.2100;13.3400
13:02:39.988;13.1500;13.2800
13:00:50.595;13.1400;13.2700
